measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17858,bw16_hifat,LGXSM10,844,f,39.1,2.93,9,0.975,0.0748,35.5,44.2,0.37
17858,bw16_hifat,LGXSM15,845,f,36.5,3.87,9,1.29,0.106,29.7,41.8,0.01
17858,bw16_hifat,LGXSM18,846,f,27.8,2.15,9,0.717,0.0774,25.2,30.7,-1.20
17858,bw16_hifat,LGXSM19,847,f,42.0,7.52,10,2.38,0.179,30.2,50.9,0.77
17858,bw16_hifat,LGXSM20,848,f,33.0,5.60,8,1.98,0.170,27.5,40.4,-0.48
17858,bw16_hifat,LGXSM22,849,f,47.7,4.64,13,1.29,0.0973,36.8,53.3,1.56
17858,bw16_hifat,LGXSM23,850,f,33.2,6.96,8,2.46,0.210,22.4,42.4,-0.45
17858,bw16_hifat,LGXSM31,851,f,52.0,14.1,5,6.31,0.271,38.9,74.2,2.16
17858,bw16_hifat,LGXSM33,852,f,41.4,4.84,8,1.71,0.117,33.8,48.8,0.69
17858,bw16_hifat,LGXSM35,853,f,37.8,7.25,7,2.74,0.192,29.8,51.0,0.19
17858,bw16_hifat,LGXSM39,855,f,30.4,2.57,8,0.909,0.0845,27.2,34.4,-0.84
17858,bw16_hifat,LGXSM4,856,f,31.2,3.35,8,1.18,0.107,28.4,38.4,-0.73
17858,bw16_hifat,LGXSM45,857,f,24.1,4.96,5,2.22,0.206,16.8,30.2,-1.71
17858,bw16_hifat,LGXSM46,858,f,34.3,5.82,9,1.94,0.170,24.6,41.7,-0.30
17858,bw16_hifat,LGXSM48,859,f,40.2,5.20,7,1.97,0.129,32.2,47.4,0.52
17858,bw16_hifat,LGXSM5,860,f,32.4,3.21,7,1.21,0.0991,26.9,37.2,-0.56
17858,bw16_hifat,SM/J,31,m,32.6,4.06,6,1.66,0.124,26.9,37.9,-1.64
17858,bw16_hifat,LGXSM10,844,m,42.3,3.15,11,0.951,0.0745,37.9,47.1,-0.16
17858,bw16_hifat,LGXSM15,845,m,43.3,9.32,11,2.81,0.215,31.7,58.8,-0.01
17858,bw16_hifat,LGXSM18,846,m,36.4,5.01,8,1.77,0.138,28.1,42.9,-1.06
17858,bw16_hifat,LGXSM19,847,m,53.3,2.55,8,0.902,0.0478,49.8,56.8,1.51
17858,bw16_hifat,LGXSM20,848,m,39.5,9.20,6,3.75,0.233,28.4,50.2,-0.59
17858,bw16_hifat,LGXSM22,849,m,47.9,3.28,12,0.947,0.0685,42.7,53.6,0.69
17858,bw16_hifat,LGXSM23,850,m,40.9,7.56,10,2.39,0.185,28.5,50.1,-0.38
17858,bw16_hifat,LGXSM31,851,m,54.2,7.43,7,2.81,0.137,42.8,66.0,1.65
17858,bw16_hifat,LGXSM33,852,m,47.7,3.88,7,1.47,0.0813,41.2,51.8,0.66
17858,bw16_hifat,LGXSM35,853,m,50.8,4.58,9,1.53,0.0902,41.4,57.5,1.13
17858,bw16_hifat,LGXSM39,855,m,34.3,6.93,9,2.31,0.202,24.8,43.2,-1.38
17858,bw16_hifat,LGXSM4,856,m,46.4,2.92,6,1.19,0.0630,43.2,50.6,0.46
17858,bw16_hifat,LGXSM45,857,m,35.7,6.01,3,3.47,0.168,29.1,40.8,-1.17
17858,bw16_hifat,LGXSM46,858,m,45.7,4.60,10,1.46,0.101,34.6,50.2,0.35
17858,bw16_hifat,LGXSM48,859,m,47.6,2.72,8,0.961,0.0571,44.1,51.0,0.64
17858,bw16_hifat,LGXSM5,860,m,38.8,3.40,9,1.13,0.0876,33.4,43.6,-0.70
