measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10421,adrenal_bi,CAST/EiJ,2,f,4.66,1.83,7,0.691,0.393,3.00,8.40,-0.89
10421,adrenal_bi,129S1/SvImJ,3,f,4.26,1.10,9,0.366,0.258,2.60,6.10,-1.19
10421,adrenal_bi,A/J,4,f,5.26,1.42,10,0.449,0.270,3.50,8.50,-0.45
10421,adrenal_bi,C3H/HeJ,6,f,6.85,1.49,10,0.471,0.217,3.50,8.00,0.71
10421,adrenal_bi,C57BL/6J,7,f,5.01,1.77,10,0.561,0.354,1.90,8.00,-0.64
10421,adrenal_bi,DBA/2J,8,f,4.59,0.623,10,0.197,0.136,3.40,5.70,-0.94
10421,adrenal_bi,FVB/NJ,9,f,8.34,1.22,10,0.385,0.146,5.60,10.2,1.80
10421,adrenal_bi,AKR/J,15,f,6.63,1.39,9,0.462,0.209,3.40,7.90,0.55
10421,adrenal_bi,CBA/J,16,f,7.74,3.31,10,1.05,0.428,3.50,13.4,1.36
10421,adrenal_bi,SJL/J,17,f,5.31,1.19,9,0.395,0.223,3.50,7.00,-0.42
10421,adrenal_bi,C57L/J,37,f,6.93,0.536,10,0.169,0.0773,6.00,7.60,0.77
10421,adrenal_bi,BALB/cByJ,50,f,6.60,1.52,8,0.537,0.230,3.50,8.10,0.53
10421,adrenal_bi,PWK/PhJ,217,f,4.28,1.04,10,0.330,0.244,2.80,6.00,-1.17
10421,adrenal_bi,CAST/EiJ,2,m,2.77,0.784,9,0.261,0.283,2.00,3.90,-1.15
10421,adrenal_bi,129S1/SvImJ,3,m,3.48,1.33,11,0.401,0.382,2.00,6.30,-0.56
10421,adrenal_bi,A/J,4,m,4.30,1.81,10,0.571,0.420,1.80,7.40,0.13
10421,adrenal_bi,C3H/HeJ,6,m,3.17,1.02,8,0.360,0.321,1.70,4.70,-0.82
10421,adrenal_bi,C57BL/6J,7,m,7.21,1.83,10,0.580,0.254,5.30,10.7,2.56
10421,adrenal_bi,DBA/2J,8,m,3.89,0.880,10,0.278,0.227,2.60,5.50,-0.21
10421,adrenal_bi,FVB/NJ,9,m,4.10,1.67,9,0.558,0.408,2.20,7.50,-0.04
10421,adrenal_bi,AKR/J,15,m,3.62,0.807,10,0.255,0.223,2.70,5.00,-0.44
10421,adrenal_bi,CBA/J,16,m,4.61,0.957,9,0.319,0.208,3.10,6.10,0.39
10421,adrenal_bi,SJL/J,17,m,2.94,0.963,10,0.304,0.328,1.90,4.50,-1.01
10421,adrenal_bi,C57L/J,37,m,4.88,1.58,9,0.528,0.325,2.80,8.10,0.61
10421,adrenal_bi,BALB/cByJ,50,m,5.38,0.968,10,0.306,0.180,4.40,7.10,1.03
10421,adrenal_bi,PWK/PhJ,217,m,3.54,0.600,9,0.200,0.169,2.80,4.50,-0.51
