measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65636,sperm_VAP_10,CC034/Unc,1534,m,140.7,23.335,4,11.668,0.1659,114.2,162.9,0.7
65636,sperm_VAP_10,CC001/Unc,1601,m,82.45,15.627,2,11.05,0.1895,71.4,93.5,-1.02
65636,sperm_VAP_10,CC002/Unc,1602,m,77.78,17.878,4,8.939,0.2299,53.1,95.9,-1.15
65636,sperm_VAP_10,CC003/Unc,1603,m,128.7,13.237,3,7.6422,0.1028,119.1,143.8,0.34
65636,sperm_VAP_10,CC008/GeniUnc,1608,m,120.2,27.365,2,19.35,0.2276,100.9,139.6,0.09
65636,sperm_VAP_10,CC010/GeniUnc,1610,m,75.7,8.619,4,4.3095,0.1139,68.3,87.7,-1.21
65636,sperm_VAP_10,CC011/Unc,1611,m,88.73,3.6665,3,2.1169,0.0413,86.0,92.9,-0.83
65636,sperm_VAP_10,CC013/GeniUnc,1613,m,96.6,8.5282,3,4.9238,0.0883,87.7,104.7,-0.6
65636,sperm_VAP_10,CC018/Unc,1618,m,170.1,11.937,3,6.8919,0.0702,157.0,180.4,1.56
65636,sperm_VAP_10,CC021/Unc,1621,m,168.0,41.815,7,15.805,0.2488,115.5,226.8,1.5
65636,sperm_VAP_10,CC053/Unc,1653,m,146.4,34.012,2,24.05,0.2322,122.4,170.5,0.87
65636,sperm_VAP_10,CC065/Unc,1665,m,108.4,13.93,2,9.85,0.1284,98.6,118.3,-0.25
