measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33265,bw_start,BTBR T<+> Itpr3<tf>/J,1,m,29.9,2.04,37,0.336,0.0683,25.4,34.0,2.23
33265,bw_start,129S1/SvImJ,3,m,21.5,1.48,52,0.205,0.0688,18.3,25.1,-0.49
33265,bw_start,A/J,4,m,21.0,1.77,42,0.273,0.0843,16.6,24.7,-0.65
33265,bw_start,BALB/cJ,5,m,23.5,1.59,40,0.251,0.0677,20.2,27.6,0.16
33265,bw_start,C3H/HeJ,6,m,24.1,1.65,38,0.268,0.0686,20.2,27.2,0.35
33265,bw_start,C57BL/6J,7,m,21.3,1.80,35,0.305,0.0845,17.4,24.6,-0.55
33265,bw_start,DBA/2J,8,m,22.4,1.54,39,0.247,0.0689,19.4,25.8,-0.20
33265,bw_start,FVB/NJ,9,m,26.2,1.78,44,0.269,0.0679,21.6,29.5,1.03
33265,bw_start,LP/J,10,m,18.4,2.61,37,0.429,0.141,14.7,24.0,-1.49
33265,bw_start,NZB/BlNJ,11,m,23.9,2.76,33,0.480,0.115,18.8,29.6,0.29
33265,bw_start,SWR/J,12,m,19.7,1.08,38,0.176,0.0551,17.1,22.1,-1.07
33265,bw_start,NOD/ShiLtJ,13,m,24.7,2.07,39,0.332,0.0838,21.3,28.8,0.55
33265,bw_start,PL/J,14,m,21.0,1.43,40,0.225,0.0679,17.7,23.5,-0.65
33265,bw_start,AKR/J,15,m,26.8,1.61,40,0.255,0.0601,24.2,30.4,1.23
33265,bw_start,CBA/J,16,m,24.1,1.65,40,0.261,0.0684,20.4,28.0,0.35
33265,bw_start,SJL/J,17,m,22.6,1.38,38,0.224,0.0612,19.9,26.9,-0.13
33265,bw_start,KK/HlJ,18,m,28.3,2.36,40,0.374,0.0835,23.4,32.9,1.71
33265,bw_start,C58/J,28,m,22.0,1.91,48,0.276,0.0867,17.8,25.8,-0.33
33265,bw_start,I/LnJ,30,m,21.7,1.84,39,0.294,0.0846,17.7,24.6,-0.42
33265,bw_start,SM/J,31,m,17.1,1.44,53,0.198,0.0845,14.3,21.1,-1.91
33265,bw_start,C57BLKS/J,35,m,19.4,1.33,39,0.214,0.0687,15.2,22.4,-1.17
33265,bw_start,BALB/cByJ,50,m,25.2,1.86,53,0.255,0.0738,18.6,28.0,0.71
33265,bw_start,C3H/HeOuJ,93,m,24.5,1.43,26,0.281,0.0584,22.4,28.9,0.48
