measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90311,dist_d5_d3_cont_cc,CAST/EiJ,2,f,2805.0,4019.0,6,1641.0,1.4326,-2843.0,8786.0,1.47
90311,dist_d5_d3_cont_cc,129S1/SvImJ,3,f,-14.587,320.3,8,113.3,-21.961,-538.9,550.6,-0.04
90311,dist_d5_d3_cont_cc,A/J,4,f,-201.3,1449.0,7,547.6,-7.1967,-3460.0,721.3,-0.14
90311,dist_d5_d3_cont_cc,C57BL/6J,7,f,620.7,1879.0,7,710.1,3.0269,-2047.0,3858.0,0.3
90311,dist_d5_d3_cont_cc,NOD/ShiLtJ,13,f,-2154.0,4099.0,5,1833.0,-1.903,-5535.0,4709.0,-1.2
90311,dist_d5_d3_cont_cc,WSB/EiJ,42,f,989.5,3845.0,6,1570.0,3.8863,-4018.0,6224.0,0.5
90311,dist_d5_d3_cont_cc,NZO/HlLtJ,122,f,-15.968,279.9,9,93.31,-17.5304,-359.1,335.7,-0.05
90311,dist_d5_d3_cont_cc,PWK/PhJ,217,f,119.4,2044.0,8,722.7,17.1141,-3370.0,2868.0,0.03
90311,dist_d5_d3_cont_cc,CC001/UncJ,1501,f,-170.4,786.4,4,393.2,-4.6153,-1135.0,733.4,-0.13
90311,dist_d5_d3_cont_cc,CC002/UncJ,1502,f,2808.0,1635.0,3,944.0,0.5824,1431.0,4615.0,1.48
90311,dist_d5_d3_cont_cc,CC003/UncJ,1503,f,1352.0,1305.0,3,753.4,0.9648,249.5,2793.0,0.69
90311,dist_d5_d3_cont_cc,CC004/TauUncJ,1504,f,3408.0,9472.0,11,2856.0,2.779,-2927.0,31242.0,1.8
90311,dist_d5_d3_cont_cc,CC005/TauUncJ,1505,f,-125.8,1080.0,3,623.5,-8.5866,-1324.0,772.3,-0.1
90311,dist_d5_d3_cont_cc,CC006/TauUncJ,1506,f,-983.5,4.5962,2,3.25,-0.0047,-986.8,-980.3,-0.57
90311,dist_d5_d3_cont_cc,CC007/UncJ,1507,f,4443.0,0.0,1,0.0,0.0,4443.0,4443.0,2.36
90311,dist_d5_d3_cont_cc,CC008/GeniUncJ,1508,f,1133.0,0.0,1,0.0,0.0,1133.0,1133.0,0.57
90311,dist_d5_d3_cont_cc,CC009/UncJ,1509,f,-1077.0,1481.0,2,1047.0,-1.3754,-2124.0,-29.525,-0.62
90311,dist_d5_d3_cont_cc,CC010/GeniUncJ,1510,f,-2181.0,0.0,1,0.0,0.0,-2181.0,-2181.0,-1.21
90311,dist_d5_d3_cont_cc,CC011/UncJ,1511,f,-1277.0,2041.0,4,1020.0,-1.5984,-3189.0,1339.0,-0.72
90311,dist_d5_d3_cont_cc,CC012/GeniUncJ,1512,f,-459.7,1849.0,4,924.4,-4.0216,-2804.0,1589.0,-0.28
90311,dist_d5_d3_cont_cc,CC013/GeniUncJ,1513,f,-477.3,1809.0,4,904.3,-3.7891,-2664.0,1653.0,-0.29
90311,dist_d5_d3_cont_cc,CC016/GeniUncJ,1516,f,6440.0,3127.0,3,1805.0,0.4855,3611.0,9797.0,3.43
90311,dist_d5_d3_cont_cc,CC017/UncJ,1517,f,-182.1,703.2,4,351.6,-3.8618,-890.0,790.1,-0.13
90311,dist_d5_d3_cont_cc,CC018/UncJ,1518,f,36.05,794.2,2,561.5,22.0292,-525.5,597.6,-0.02
90311,dist_d5_d3_cont_cc,CC019/TauUncJ,1519,f,-1518.0,700.1,5,313.1,-0.4611,-2443.0,-636.3,-0.85
90311,dist_d5_d3_cont_cc,CC020/GeniUncJ,1520,f,3289.0,2031.0,2,1436.0,0.6175,1853.0,4725.0,1.73
90311,dist_d5_d3_cont_cc,CC023/GeniUncJ,1523,f,52.67,1469.0,3,848.2,27.8941,-1635.0,1045.0,-0.01
90311,dist_d5_d3_cont_cc,CC025/GeniUncJ,1525,f,-401.6,249.9,2,176.7,-0.6222,-578.3,-224.9,-0.25
90311,dist_d5_d3_cont_cc,CC026/GeniUncJ,1526,f,-654.7,1111.0,4,555.6,-1.6972,-1994.0,359.5,-0.39
90311,dist_d5_d3_cont_cc,CC027/GeniUncJ,1527,f,-1063.0,1475.0,3,851.6,-1.3876,-2374.0,534.1,-0.61
90311,dist_d5_d3_cont_cc,CC028/GeniUncJ,1528,f,1044.0,1339.0,3,772.9,1.2825,-469.6,2073.0,0.53
90311,dist_d5_d3_cont_cc,CC029/UncJ,1529,f,-2875.0,3636.0,2,2571.0,-1.265,-5446.0,-303.3,-1.58
90311,dist_d5_d3_cont_cc,CC030/GeniUncJ,1530,f,-1281.0,3285.0,3,1897.0,-2.565,-4649.0,1914.0,-0.73
90311,dist_d5_d3_cont_cc,CC032/GeniUncJ,1532,f,436.2,1206.0,2,852.8,2.7649,-416.6,1289.0,0.2
90311,dist_d5_d3_cont_cc,CC033/GeniUncJ,1533,f,-1450.0,748.8,2,529.5,-0.5166,-1979.0,-920.0,-0.82
90311,dist_d5_d3_cont_cc,CC035/UncJ,1535,f,248.8,963.3,2,681.1,3.871,-432.3,930.0,0.1
90311,dist_d5_d3_cont_cc,CC036/UncJ,1536,f,2896.0,2546.0,3,1470.0,0.879,14.187,4839.0,1.52
90311,dist_d5_d3_cont_cc,CC037/TauUncJ,1537,f,21.2,359.2,3,207.4,16.9427,-204.4,435.4,-0.03
90311,dist_d5_d3_cont_cc,CC040/TauUncJ,1540,f,-729.5,1637.0,2,1157.0,-2.2439,-1887.0,428.0,-0.43
90311,dist_d5_d3_cont_cc,CC041/TauUncJ,1541,f,-1848.0,6494.0,19,1490.0,-3.5143,-28265.0,689.5,-1.03
90311,dist_d5_d3_cont_cc,CC043/GeniUncJ,1543,f,213.0,2335.0,2,1651.0,10.9618,-1438.0,1864.0,0.08
90311,dist_d5_d3_cont_cc,CC045/GeniUncJ,1544,f,258.2,0.0,1,0.0,0.0,258.2,258.2,0.1
90311,dist_d5_d3_cont_cc,CC044/UncJ,1545,f,-1348.0,0.0,1,0.0,0.0,-1348.0,-1348.0,-0.76
90311,dist_d5_d3_cont_cc,CC051/TauUncJ,1551,f,-368.5,974.4,3,562.6,-2.6439,-1196.0,705.4,-0.23
90311,dist_d5_d3_cont_cc,CC057/UncJ,1557,f,1236.0,4157.0,2,2939.0,3.362,-1703.0,4176.0,0.63
90311,dist_d5_d3_cont_cc,CC059/TauUncJ,1559,f,-640.0,520.4,3,300.5,-0.8131,-1164.0,-123.2,-0.38
90311,dist_d5_d3_cont_cc,CC060/UncJ,1560,f,-3039.0,0.0,1,0.0,0.0,-3039.0,-3039.0,-1.67
90311,dist_d5_d3_cont_cc,CC061/GeniUncJ,1561,f,-3513.0,6332.0,2,4478.0,-1.8024,-7991.0,964.3,-1.93
90311,dist_d5_d3_cont_cc,CC065/UncJ,1565,f,-1750.0,0.0,1,0.0,0.0,-1750.0,-1750.0,-0.98
90311,dist_d5_d3_cont_cc,CC068/TauUncJ,1568,f,-311.8,237.9,2,168.2,-0.7632,-480.0,-143.5,-0.2
90311,dist_d5_d3_cont_cc,CC074/UncJ,1574,f,931.2,0.0,1,0.0,0.0,931.2,931.2,0.47
90311,dist_d5_d3_cont_cc,CC075/UncJ,1575,f,-86.49,0.0,1,0.0,0.0,-86.49,-86.49,-0.08
90311,dist_d5_d3_cont_cc,CC078/TauUncJ,1578,f,3364.0,355.7,2,251.5,0.1057,3113.0,3616.0,1.78
90311,dist_d5_d3_cont_cc,CC079/TauUncJ,1579,f,-1204.0,0.0,1,0.0,0.0,-1204.0,-1204.0,-0.68
90311,dist_d5_d3_cont_cc,CC080/TauUncJ,3373,f,-1721.0,2575.0,2,1821.0,-1.4966,-3542.0,100.3,-0.96
90311,dist_d5_d3_cont_cc,CC083/UncJ,3481,f,11.671,0.0,1,0.0,0.0,11.671,11.671,-0.03
90311,dist_d5_d3_cont_cc,CC084/TauJ,3482,f,825.5,5.3033,2,3.75,0.0064,821.8,829.3,0.41
90311,dist_d5_d3_cont_cc,CAST/EiJ,2,m,1479.0,3157.0,6,1289.0,2.1336,-1621.0,7204.0,0.62
90311,dist_d5_d3_cont_cc,129S1/SvImJ,3,m,118.4,303.5,8,107.3,2.563,-234.7,671.0,-0.04
90311,dist_d5_d3_cont_cc,A/J,4,m,-80.87,464.2,8,164.1,-5.74,-771.9,563.1,-0.13
90311,dist_d5_d3_cont_cc,C57BL/6J,7,m,-157.0,3472.0,5,1553.0,-22.114,-2776.0,5682.0,-0.17
90311,dist_d5_d3_cont_cc,NOD/ShiLtJ,13,m,-938.6,2174.0,5,972.2,-2.316,-4223.0,1398.0,-0.55
90311,dist_d5_d3_cont_cc,WSB/EiJ,42,m,-4157.0,3701.0,7,1399.0,-0.8901,-9764.0,498.2,-2.1
90311,dist_d5_d3_cont_cc,NZO/HlLtJ,122,m,-124.1,322.3,9,107.4,-2.5965,-781.8,205.4,-0.15
90311,dist_d5_d3_cont_cc,PWK/PhJ,217,m,-729.4,3308.0,7,1250.0,-4.5354,-7374.0,2182.0,-0.45
90311,dist_d5_d3_cont_cc,CC001/UncJ,1501,m,-705.6,1307.0,4,653.7,-1.853,-2415.0,328.0,-0.43
90311,dist_d5_d3_cont_cc,CC002/UncJ,1502,m,-548.5,505.6,3,291.9,-0.9218,-1123.0,-171.6,-0.36
90311,dist_d5_d3_cont_cc,CC003/UncJ,1503,m,2017.0,1553.0,2,1098.0,0.7698,919.1,3115.0,0.88
90311,dist_d5_d3_cont_cc,CC004/TauUncJ,1504,m,-995.5,4900.0,11,1477.0,-4.9224,-11610.0,9326.0,-0.57
90311,dist_d5_d3_cont_cc,CC005/TauUncJ,1505,m,2098.0,4670.0,3,2696.0,2.2255,-1009.0,7469.0,0.92
90311,dist_d5_d3_cont_cc,CC006/TauUncJ,1506,m,9.4,503.5,2,356.0,53.5596,-346.6,365.4,-0.09
90311,dist_d5_d3_cont_cc,CC007/UncJ,1507,m,-3015.0,114.6,2,81.0,-0.038,-3096.0,-2934.0,-1.55
90311,dist_d5_d3_cont_cc,CC008/GeniUncJ,1508,m,4737.0,0.0,1,0.0,0.0,4737.0,4737.0,2.19
90311,dist_d5_d3_cont_cc,CC009/UncJ,1509,m,-448.1,1113.0,2,786.9,-2.483,-1235.0,338.7,-0.31
90311,dist_d5_d3_cont_cc,CC010/GeniUncJ,1510,m,-269.4,425.9,2,301.2,-1.5809,-570.6,31.75,-0.22
90311,dist_d5_d3_cont_cc,CC011/UncJ,1511,m,-49.825,387.2,4,193.6,-7.7704,-444.1,415.9,-0.12
90311,dist_d5_d3_cont_cc,CC012/GeniUncJ,1512,m,-387.6,721.0,4,360.5,-1.86,-1338.0,415.0,-0.28
90311,dist_d5_d3_cont_cc,CC013/GeniUncJ,1513,m,22.025,2459.0,4,1230.0,111.6683,-2523.0,3271.0,-0.08
90311,dist_d5_d3_cont_cc,CC015/UncJ,1515,m,-1017.0,0.0,1,0.0,0.0,-1017.0,-1017.0,-0.58
90311,dist_d5_d3_cont_cc,CC016/GeniUncJ,1516,m,1386.0,1170.0,4,585.0,0.8445,-60.99,2491.0,0.57
90311,dist_d5_d3_cont_cc,CC017/UncJ,1517,m,-1964.0,1576.0,4,788.2,-0.8028,-4250.0,-729.1,-1.04
90311,dist_d5_d3_cont_cc,CC018/UncJ,1518,m,-1792.0,132.9,2,94.0,-0.0742,-1886.0,-1698.0,-0.96
90311,dist_d5_d3_cont_cc,CC019/TauUncJ,1519,m,-780.7,539.8,5,241.4,-0.6914,-1588.0,-174.4,-0.47
90311,dist_d5_d3_cont_cc,CC020/GeniUncJ,1520,m,1324.0,3535.0,2,2499.0,2.6708,-1176.0,3823.0,0.54
90311,dist_d5_d3_cont_cc,CC023/GeniUncJ,1523,m,551.0,221.6,3,127.9,0.4021,311.0,747.7,0.17
90311,dist_d5_d3_cont_cc,CC025/GeniUncJ,1525,m,219.2,1057.0,2,747.5,4.8219,-528.3,966.8,0.01
90311,dist_d5_d3_cont_cc,CC026/GeniUncJ,1526,m,247.4,763.0,2,539.5,3.0836,-292.1,787.0,0.02
90311,dist_d5_d3_cont_cc,CC027/GeniUncJ,1527,m,-214.8,938.2,3,541.7,-4.3677,-1293.0,415.4,-0.2
90311,dist_d5_d3_cont_cc,CC028/GeniUncJ,1528,m,-330.8,434.7,3,251.0,-1.3142,-832.5,-67.08,-0.25
90311,dist_d5_d3_cont_cc,CC029/UncJ,1529,m,1072.0,393.4,2,278.2,0.3671,793.6,1350.0,0.42
90311,dist_d5_d3_cont_cc,CC030/GeniUncJ,1530,m,-38.533,5088.0,3,2938.0,-132.0503,-5204.0,4969.0,-0.11
90311,dist_d5_d3_cont_cc,CC032/GeniUncJ,1532,m,11697.0,16493.0,2,11662.0,1.41,34.581,23359.0,5.54
90311,dist_d5_d3_cont_cc,CC033/GeniUncJ,1533,m,-1840.0,0.0,1,0.0,0.0,-1840.0,-1840.0,-0.98
90311,dist_d5_d3_cont_cc,CC035/UncJ,1535,m,-306.8,1149.0,2,812.2,-3.7439,-1119.0,505.4,-0.24
90311,dist_d5_d3_cont_cc,CC036/UncJ,1536,m,-1660.0,820.0,3,473.4,-0.4941,-2467.0,-827.5,-0.89
90311,dist_d5_d3_cont_cc,CC037/TauUncJ,1537,m,596.7,954.5,3,551.1,1.5996,-318.6,1586.0,0.19
90311,dist_d5_d3_cont_cc,CC040/TauUncJ,1540,m,184.6,1006.0,3,581.0,5.4518,-943.6,990.0,-0.01
90311,dist_d5_d3_cont_cc,CC041/TauUncJ,1541,m,34.335,851.7,19,195.4,24.8055,-1393.0,2919.0,-0.08
90311,dist_d5_d3_cont_cc,CC043/GeniUncJ,1543,m,1441.0,1402.0,2,991.4,0.9733,449.1,2432.0,0.6
90311,dist_d5_d3_cont_cc,CC045/GeniUncJ,1544,m,-540.3,0.0,1,0.0,0.0,-540.3,-540.3,-0.35
90311,dist_d5_d3_cont_cc,CC044/UncJ,1545,m,585.0,0.0,1,0.0,0.0,585.0,585.0,0.19
90311,dist_d5_d3_cont_cc,CC051/TauUncJ,1551,m,378.7,410.6,2,290.3,1.0844,88.31,669.0,0.09
90311,dist_d5_d3_cont_cc,CC057/UncJ,1557,m,149.7,894.6,2,632.6,5.9762,-482.9,782.3,-0.02
90311,dist_d5_d3_cont_cc,CC059/TauUncJ,1559,m,-94.23,587.7,3,339.3,-6.2366,-756.2,366.1,-0.14
90311,dist_d5_d3_cont_cc,CC060/UncJ,1560,m,-2072.0,0.0,1,0.0,0.0,-2072.0,-2072.0,-1.09
90311,dist_d5_d3_cont_cc,CC061/GeniUncJ,1561,m,921.0,2374.0,2,1679.0,2.5781,-758.0,2600.0,0.35
90311,dist_d5_d3_cont_cc,CC068/TauUncJ,1568,m,11.98,87.02,2,61.53,7.2635,-49.55,73.51,-0.09
90311,dist_d5_d3_cont_cc,CC074/UncJ,1574,m,164.0,2130.0,2,1506.0,12.9866,-1342.0,1670.0,-0.02
90311,dist_d5_d3_cont_cc,CC075/UncJ,1575,m,1294.0,0.0,1,0.0,0.0,1294.0,1294.0,0.53
90311,dist_d5_d3_cont_cc,CC078/TauUncJ,1578,m,2458.0,1258.0,2,889.5,0.5119,1568.0,3347.0,1.09
90311,dist_d5_d3_cont_cc,CC079/TauUncJ,1579,m,-669.5,1422.0,2,1005.0,-2.124,-1675.0,336.0,-0.42
90311,dist_d5_d3_cont_cc,CC080/TauUncJ,3373,m,2528.0,2283.0,2,1614.0,0.9032,913.4,4142.0,1.12
90311,dist_d5_d3_cont_cc,CC083/UncJ,3481,m,-676.0,0.0,1,0.0,0.0,-676.0,-676.0,-0.42
90311,dist_d5_d3_cont_cc,CC084/TauJ,3482,m,65.45,295.5,2,208.9,4.5149,-143.5,274.4,-0.06
