measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38187,SST_index,BTBR T<+> Itpr3<tf>/J,1,m,-2.97,0,3,0,0,,,0.04
38187,SST_index,129S1/SvImJ,3,m,-11.7,0,3,0,0,,,-0.83
38187,SST_index,A/J,4,m,8.13,0,3,0,0,,,1.14
38187,SST_index,BALB/cJ,5,m,-5.04,0,3,0,0,,,-0.17
38187,SST_index,C3H/HeJ,6,m,-9.90,0,3,0,0,,,-0.65
38187,SST_index,C57BL/6J,7,m,15.5,0,3,0,0,,,1.87
38187,SST_index,DBA/2J,8,m,3.73,0,3,0,0,,,0.70
38187,SST_index,FVB/NJ,9,m,-1.00,0,3,0,0,,,0.23
38187,SST_index,LP/J,10,m,-24.1,0,3,0,0,,,-2.06
38187,SST_index,NZB/BlNJ,11,m,-2.00,0,3,0,0,,,0.13
38187,SST_index,SWR/J,12,m,12.9,0,3,0,0,,,1.61
38187,SST_index,NOD/ShiLtJ,13,m,0.821,0,3,0,0,,,0.41
38187,SST_index,PL/J,14,m,3.71,0,3,0,0,,,0.70
38187,SST_index,AKR/J,15,m,-18.7,0,3,0,0,,,-1.52
38187,SST_index,CBA/J,16,m,-0.359,0,3,0,0,,,0.30
38187,SST_index,SJL/J,17,m,-11.8,0,3,0,0,,,-0.84
38187,SST_index,MA/MyJ,20,m,-1.02,0,3,0,0,,,0.23
38187,SST_index,BUB/BnJ,24,m,1.65,0,3,0,0,,,0.50
38187,SST_index,CE/J,25,m,-12.2,0,3,0,0,,,-0.88
38187,SST_index,RIIIS/J,26,m,1.35,0,3,0,0,,,0.47
38187,SST_index,C58/J,28,m,-1.10,0,3,0,0,,,0.22
38187,SST_index,I/LnJ,30,m,-24.9,0,3,0,0,,,-2.14
38187,SST_index,SM/J,31,m,4.09,0,3,0,0,,,0.74
38187,SST_index,C57BR/cdJ,32,m,-5.33,0,3,0,0,,,-0.20
38187,SST_index,C57BLKS/J,35,m,3.68,0,3,0,0,,,0.70
38187,SST_index,NZW/LacJ,36,m,-19.5,0,3,0,0,,,-1.60
38187,SST_index,P/J,55,m,-13.0,0,3,0,0,,,-0.96
38187,SST_index,MRL/MpJ,58,m,-2.11,0,3,0,0,,,0.12
38187,SST_index,LG/J,78,m,5.24,0,3,0,0,,,0.85
38187,SST_index,NOR/LtJ,106,m,5.36,0,3,0,0,,,0.86
