measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38140,GNB1_cont,BTBR T<+> Itpr3<tf>/J,1,m,9.31,0.299,3,0.173,0.0321,,,0.45
38140,GNB1_cont,129S1/SvImJ,3,m,7.79,0.775,3,0.447,0.0995,,,-0.34
38140,GNB1_cont,A/J,4,m,7.04,1.02,3,0.587,0.145,,,-0.73
38140,GNB1_cont,BALB/cJ,5,m,5.48,0.550,3,0.318,0.100,,,-1.54
38140,GNB1_cont,C3H/HeJ,6,m,7.24,0.380,3,0.219,0.0525,,,-0.63
38140,GNB1_cont,C57BL/6J,7,m,7.98,0.190,3,0.110,0.0238,,,-0.24
38140,GNB1_cont,DBA/2J,8,m,7.52,0.705,3,0.407,0.0938,,,-0.48
38140,GNB1_cont,FVB/NJ,9,m,6.89,0.626,3,0.361,0.0908,,,-0.81
38140,GNB1_cont,LP/J,10,m,10.8,0.607,3,0.350,0.0561,,,1.22
38140,GNB1_cont,NZB/BlNJ,11,m,14.2,1.11,3,0.639,0.0778,,,2.99
38140,GNB1_cont,SWR/J,12,m,9.77,0.715,3,0.413,0.0732,,,0.69
38140,GNB1_cont,NOD/ShiLtJ,13,m,9.85,0.882,3,0.509,0.0895,,,0.73
38140,GNB1_cont,PL/J,14,m,10.3,0.556,3,0.321,0.0540,,,0.96
38140,GNB1_cont,AKR/J,15,m,8.02,0.936,3,0.540,0.117,,,-0.22
38140,GNB1_cont,CBA/J,16,m,10.5,0.484,3,0.279,0.0459,,,1.07
38140,GNB1_cont,SJL/J,17,m,7.01,0.361,3,0.208,0.0515,,,-0.75
38140,GNB1_cont,MA/MyJ,20,m,6.59,0.729,3,0.421,0.111,,,-0.97
38140,GNB1_cont,BUB/BnJ,24,m,9.14,0.664,3,0.383,0.0727,,,0.36
38140,GNB1_cont,CE/J,25,m,8.51,0.584,3,0.337,0.0686,,,0.03
38140,GNB1_cont,RIIIS/J,26,m,8.49,0.411,3,0.237,0.0484,,,0.02
38140,GNB1_cont,C58/J,28,m,5.68,0.435,3,0.251,0.0766,,,-1.44
38140,GNB1_cont,I/LnJ,30,m,10.2,1.26,3,0.729,0.123,,,0.91
38140,GNB1_cont,SM/J,31,m,8.31,0.338,3,0.195,0.0407,,,-0.07
38140,GNB1_cont,C57BR/cdJ,32,m,6.34,0.500,3,0.289,0.0788,,,-1.10
38140,GNB1_cont,C57BLKS/J,35,m,6.58,0.655,3,0.378,0.0996,,,-0.97
38140,GNB1_cont,NZW/LacJ,36,m,11.7,0.658,3,0.380,0.0561,,,1.69
38140,GNB1_cont,P/J,55,m,9.02,0.259,3,0.150,0.0287,,,0.30
38140,GNB1_cont,MRL/MpJ,58,m,9.11,0.687,3,0.397,0.0754,,,0.34
38140,GNB1_cont,LG/J,78,m,7.45,0.255,3,0.147,0.0342,,,-0.52
38140,GNB1_cont,NOR/LtJ,106,m,6.69,0.750,3,0.433,0.112,,,-0.92
