measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114465,tip_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,1,f,0.28687,0.03547,21,0.00773998,0.1236,0.21746,0.35253,-0.42
114465,tip_tail_lateral_displacement_mean,CAST/EiJ,2,f,0.3238,0.03026,31,0.00543574,0.0935,0.27,0.38918,0.13
114465,tip_tail_lateral_displacement_mean,129S1/SvImJ,3,f,0.31349,0.06219,6,0.02539,0.1984,0.25298,0.39986,-0.03
114465,tip_tail_lateral_displacement_mean,A/J,4,f,0.23735,0.0214,2,0.01514,0.0902,0.22222,0.25249,-1.16
114465,tip_tail_lateral_displacement_mean,BALB/cJ,5,f,0.2563,0.03861,9,0.01287,0.1506,0.2036,0.33097,-0.88
114465,tip_tail_lateral_displacement_mean,C3H/HeJ,6,f,0.33812,0.07511,15,0.01939,0.2221,0.19829,0.53561,0.34
114465,tip_tail_lateral_displacement_mean,C57BL/6J,7,f,0.42808,0.05264,241,0.00339069,0.123,0.32374,0.59575,1.68
114465,tip_tail_lateral_displacement_mean,DBA/2J,8,f,0.32485,0.04676,9,0.01559,0.1439,0.25584,0.40212,0.14
114465,tip_tail_lateral_displacement_mean,FVB/NJ,9,f,0.28707,0.02808,15,0.00724985,0.0978,0.23369,0.33142,-0.42
114465,tip_tail_lateral_displacement_mean,LP/J,10,f,0.27262,0.0268,11,0.0080797,0.0983,0.23479,0.32477,-0.63
114465,tip_tail_lateral_displacement_mean,NZB/BlNJ,11,f,0.28083,0.04251,16,0.01063,0.1514,0.212,0.37513,-0.51
114465,tip_tail_lateral_displacement_mean,SWR/J,12,f,0.32148,0.04005,15,0.01034,0.1246,0.27041,0.39783,0.09
114465,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,13,f,0.29756,0.03083,16,0.00770705,0.1036,0.24952,0.35984,-0.26
114465,tip_tail_lateral_displacement_mean,PL/J,14,f,0.29378,0.05498,8,0.01944,0.1872,0.21428,0.36571,-0.32
114465,tip_tail_lateral_displacement_mean,AKR/J,15,f,0.29169,0.05735,9,0.01912,0.1966,0.19104,0.38248,-0.35
114465,tip_tail_lateral_displacement_mean,CBA/J,16,f,0.27945,0.0678,5,0.03032,0.2426,0.16773,0.339,-0.53
114465,tip_tail_lateral_displacement_mean,SJL/J,17,f,0.25707,0.04573,38,0.00741764,0.1779,0.16315,0.36586,-0.87
114465,tip_tail_lateral_displacement_mean,KK/HlJ,18,f,0.24409,0.06668,6,0.02722,0.2732,0.18409,0.37288,-1.06
114465,tip_tail_lateral_displacement_mean,MA/MyJ,20,f,0.35059,0.0237,8,0.00837879,0.0676,0.32923,0.40011,0.52
114465,tip_tail_lateral_displacement_mean,BUB/BnJ,24,f,0.23743,0.05408,8,0.01912,0.2278,0.17215,0.3513,-1.16
114465,tip_tail_lateral_displacement_mean,RIIIS/J,26,f,0.27506,0.03603,7,0.01362,0.131,0.20147,0.3187,-0.6
114465,tip_tail_lateral_displacement_mean,C58/J,28,f,0.38026,0.02296,8,0.00811618,0.0604,0.35733,0.42253,0.97
114465,tip_tail_lateral_displacement_mean,SEA/GnJ,29,f,0.3328,0.02517,8,0.00889835,0.0756,0.28962,0.37889,0.26
114465,tip_tail_lateral_displacement_mean,I/LnJ,30,f,0.22998,0.01809,8,0.00639704,0.0787,0.20418,0.25512,-1.27
114465,tip_tail_lateral_displacement_mean,SM/J,31,f,0.30733,0.04477,8,0.01583,0.1457,0.24385,0.36898,-0.12
114465,tip_tail_lateral_displacement_mean,C57BR/cdJ,32,f,0.4222,0.04573,13,0.01268,0.1083,0.34319,0.49181,1.59
114465,tip_tail_lateral_displacement_mean,NON/ShiLtJ,34,f,0.27046,0.03523,14,0.00941505,0.1303,0.22986,0.32448,-0.67
114465,tip_tail_lateral_displacement_mean,C57BLKS/J,35,f,0.45271,0.0567,11,0.0171,0.1253,0.39964,0.56811,2.04
114465,tip_tail_lateral_displacement_mean,NZW/LacJ,36,f,0.24652,0.03306,16,0.00826591,0.1341,0.1809,0.30772,-1.02
114465,tip_tail_lateral_displacement_mean,C57L/J,37,f,0.41799,0.06104,13,0.01693,0.146,0.33802,0.53001,1.53
114465,tip_tail_lateral_displacement_mean,MOLF/EiJ,40,f,0.28994,0.0715,6,0.02919,0.2466,0.17678,0.36722,-0.38
114465,tip_tail_lateral_displacement_mean,WSB/EiJ,42,f,0.3176,0.02369,7,0.00895273,0.0746,0.28959,0.34509,0.03
114465,tip_tail_lateral_displacement_mean,CZECHII/EiJ,43,f,0.31796,0.02233,7,0.00843859,0.0702,0.2796,0.34563,0.04
114465,tip_tail_lateral_displacement_mean,TALLYHO/JngJ,46,f,0.211,0.02727,9,0.0090892,0.1292,0.15141,0.24103,-1.55
114465,tip_tail_lateral_displacement_mean,129X1/SvJ,47,f,0.25664,0.02572,7,0.0097203,0.1002,0.21503,0.29195,-0.87
114465,tip_tail_lateral_displacement_mean,BALB/cByJ,50,f,0.26378,0.02258,7,0.00853424,0.0856,0.23407,0.29479,-0.77
114465,tip_tail_lateral_displacement_mean,129P3/J,56,f,0.22636,0.03891,19,0.0089259,0.1719,0.17117,0.32714,-1.32
114465,tip_tail_lateral_displacement_mean,MRL/MpJ,58,f,0.3821,0.04462,8,0.01578,0.1168,0.30071,0.44374,0.99
114465,tip_tail_lateral_displacement_mean,C3HeB/FeJ,59,f,0.28023,0.06469,5,0.02893,0.2308,0.22699,0.38379,-0.52
114465,tip_tail_lateral_displacement_mean,DBA/1J,65,f,0.33783,0.05391,15,0.01392,0.1596,0.23933,0.44302,0.33
114465,tip_tail_lateral_displacement_mean,CBA/CaJ,77,f,0.40648,0.06702,16,0.01675,0.1649,0.21013,0.49146,1.35
114465,tip_tail_lateral_displacement_mean,LG/J,78,f,0.33391,0.04202,2,0.02971,0.1258,0.3042,0.36362,0.28
114465,tip_tail_lateral_displacement_mean,C3H/HeOuJ,93,f,0.25891,0.06608,13,0.01833,0.2552,0.16474,0.40781,-0.84
114465,tip_tail_lateral_displacement_mean,C57BL/10SnJ,94,f,0.43556,0.03966,9,0.01322,0.091,0.39984,0.52489,1.79
114465,tip_tail_lateral_displacement_mean,PWD/PhJ,101,f,0.32136,0.01702,5,0.00761145,0.053,0.30012,0.34354,0.09
114465,tip_tail_lateral_displacement_mean,NOR/LtJ,106,f,0.30525,0.02045,10,0.00646576,0.067,0.28107,0.34315,-0.15
114465,tip_tail_lateral_displacement_mean,MSM/MsJ,120,f,0.25238,0.03491,8,0.01234,0.1383,0.18653,0.28721,-0.94
114465,tip_tail_lateral_displacement_mean,NZO/HlLtJ,122,f,0.19295,0.07442,8,0.02631,0.3857,0.11276,0.35323,-1.82
114465,tip_tail_lateral_displacement_mean,NU/J,127,f,0.44408,0.07174,5,0.03208,0.1616,0.38547,0.56299,1.91
114465,tip_tail_lateral_displacement_mean,B6AF1/J,175,f,0.32164,0.0263,18,0.00619796,0.0818,0.2818,0.38799,0.09
114465,tip_tail_lateral_displacement_mean,B6D2F1/J,176,f,0.39298,0.03607,14,0.0096393,0.0918,0.33116,0.43418,1.15
114465,tip_tail_lateral_displacement_mean,B6CBAF1/J,177,f,0.35767,0.02108,9,0.00702562,0.0589,0.32517,0.39273,0.63
114465,tip_tail_lateral_displacement_mean,B6SJLF1/J,178,f,0.37366,0.03604,27,0.00693597,0.0965,0.3016,0.45516,0.87
114465,tip_tail_lateral_displacement_mean,NZBWF1/J,179,f,0.20367,0.06116,8,0.02162,0.3003,0.09133,0.29676,-1.66
114465,tip_tail_lateral_displacement_mean,C57BL/6NJ,182,f,0.51977,0.06222,211,0.00428331,0.1197,0.35525,0.66969,3.04
114465,tip_tail_lateral_displacement_mean,B6129PF1/J,201,f,0.35857,0.02453,20,0.0054842,0.0684,0.29921,0.41023,0.64
114465,tip_tail_lateral_displacement_mean,B6C3F1/J,202,f,0.34866,0.03198,24,0.00652788,0.0917,0.27546,0.40208,0.5
114465,tip_tail_lateral_displacement_mean,CAF1/J,215,f,0.24849,0.02746,6,0.01121,0.1105,0.20043,0.27902,-0.99
114465,tip_tail_lateral_displacement_mean,CB6F1/J,216,f,0.32623,0.02754,9,0.00917904,0.0844,0.28972,0.37629,0.16
114465,tip_tail_lateral_displacement_mean,PWK/PhJ,217,f,0.33036,0.01256,7,0.00474604,0.038,0.3119,0.34466,0.22
114465,tip_tail_lateral_displacement_mean,CByB6F1/J,321,f,0.31358,0.0436,8,0.01541,0.139,0.2618,0.39593,-0.03
114465,tip_tail_lateral_displacement_mean,B6129SF1/J,330,f,0.36116,0.07043,9,0.02348,0.195,0.26239,0.47287,0.68
114465,tip_tail_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,1,m,0.29332,0.05066,36,0.00844357,0.1727,0.18095,0.4611,-0.25
114465,tip_tail_lateral_displacement_mean,CAST/EiJ,2,m,0.30025,0.03913,14,0.01046,0.1303,0.23039,0.34897,-0.14
114465,tip_tail_lateral_displacement_mean,129S1/SvImJ,3,m,0.25963,0.06034,16,0.01508,0.2324,0.13007,0.33654,-0.75
114465,tip_tail_lateral_displacement_mean,A/J,4,m,0.29312,0.10013,4,0.05006,0.3416,0.1562,0.39545,-0.25
114465,tip_tail_lateral_displacement_mean,BALB/cJ,5,m,0.24582,0.06859,22,0.01462,0.279,0.17731,0.51466,-0.95
114465,tip_tail_lateral_displacement_mean,C3H/HeJ,6,m,0.2674,0.0762,11,0.02298,0.285,0.10202,0.36439,-0.63
114465,tip_tail_lateral_displacement_mean,C57BL/6J,7,m,0.44211,0.05844,388,0.00296661,0.1322,0.25322,0.64605,1.97
114465,tip_tail_lateral_displacement_mean,DBA/2J,8,m,0.29277,0.0447,12,0.0129,0.1527,0.23271,0.3632,-0.25
114465,tip_tail_lateral_displacement_mean,FVB/NJ,9,m,0.29984,0.01321,5,0.00590562,0.044,0.2832,0.31365,-0.15
114465,tip_tail_lateral_displacement_mean,LP/J,10,m,0.26971,0.02724,20,0.00609147,0.101,0.21811,0.32514,-0.6
114465,tip_tail_lateral_displacement_mean,NZB/BlNJ,11,m,0.27253,0.05492,5,0.02456,0.2015,0.18491,0.33534,-0.56
114465,tip_tail_lateral_displacement_mean,SWR/J,12,m,0.3301,0.02476,7,0.00935859,0.075,0.29236,0.3605,0.3
114465,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,13,m,0.30032,0.03648,13,0.01012,0.1215,0.25348,0.37599,-0.14
114465,tip_tail_lateral_displacement_mean,PL/J,14,m,0.26108,0.04909,8,0.01736,0.188,0.17687,0.32334,-0.73
114465,tip_tail_lateral_displacement_mean,AKR/J,15,m,0.24362,0.03284,9,0.01095,0.1348,0.2027,0.30313,-0.99
114465,tip_tail_lateral_displacement_mean,CBA/J,16,m,0.30471,0.05724,9,0.01908,0.1879,0.23027,0.40578,-0.08
114465,tip_tail_lateral_displacement_mean,SJL/J,17,m,0.25085,0.06484,5,0.029,0.2585,0.18642,0.34749,-0.88
114465,tip_tail_lateral_displacement_mean,KK/HlJ,18,m,0.21505,0.04509,8,0.01594,0.2097,0.16822,0.29755,-1.41
114465,tip_tail_lateral_displacement_mean,MA/MyJ,20,m,0.31591,0.0172,7,0.00650112,0.0544,0.27953,0.33116,0.09
114465,tip_tail_lateral_displacement_mean,BUB/BnJ,24,m,0.2386,0.08805,7,0.03328,0.3691,0.16002,0.37179,-1.06
114465,tip_tail_lateral_displacement_mean,RIIIS/J,26,m,0.23713,0.03204,7,0.01211,0.1351,0.19143,0.27992,-1.08
114465,tip_tail_lateral_displacement_mean,C58/J,28,m,0.35214,0.05679,7,0.02147,0.1613,0.2856,0.45021,0.63
114465,tip_tail_lateral_displacement_mean,SEA/GnJ,29,m,0.34628,0.05388,7,0.02036,0.1556,0.28982,0.43968,0.54
114465,tip_tail_lateral_displacement_mean,I/LnJ,30,m,0.18943,0.02701,7,0.01021,0.1426,0.16157,0.23612,-1.8
114465,tip_tail_lateral_displacement_mean,SM/J,31,m,0.27999,0.03624,8,0.01281,0.1294,0.22786,0.33732,-0.44
114465,tip_tail_lateral_displacement_mean,C57BR/cdJ,32,m,0.41415,0.05717,6,0.02334,0.138,0.32564,0.47775,1.56
114465,tip_tail_lateral_displacement_mean,NON/ShiLtJ,34,m,0.31214,0.03415,13,0.00947262,0.1094,0.26535,0.3966,0.04
114465,tip_tail_lateral_displacement_mean,C57BLKS/J,35,m,0.42815,0.06781,19,0.01556,0.1584,0.29481,0.58444,1.77
114465,tip_tail_lateral_displacement_mean,NZW/LacJ,36,m,0.26597,0.0344,15,0.00888109,0.1293,0.20198,0.3479,-0.65
114465,tip_tail_lateral_displacement_mean,C57L/J,37,m,0.42406,0.04872,11,0.01469,0.1149,0.32919,0.48963,1.7
114465,tip_tail_lateral_displacement_mean,MOLF/EiJ,40,m,0.26828,0.02375,3,0.01371,0.0885,0.24702,0.29391,-0.62
114465,tip_tail_lateral_displacement_mean,WSB/EiJ,42,m,0.29694,0.04366,8,0.01544,0.147,0.23489,0.36628,-0.19
114465,tip_tail_lateral_displacement_mean,CZECHII/EiJ,43,m,0.36363,0.11266,4,0.05633,0.3098,0.26265,0.52278,0.8
114465,tip_tail_lateral_displacement_mean,TALLYHO/JngJ,46,m,0.25991,0.04238,13,0.01175,0.1631,0.16985,0.3091,-0.74
114465,tip_tail_lateral_displacement_mean,129X1/SvJ,47,m,0.23076,0.02874,8,0.01016,0.1245,0.17586,0.27239,-1.18
114465,tip_tail_lateral_displacement_mean,BALB/cByJ,50,m,0.28723,0.03043,12,0.00878404,0.1059,0.25558,0.34756,-0.34
114465,tip_tail_lateral_displacement_mean,129P3/J,56,m,0.25389,0.02789,10,0.00881994,0.1099,0.20576,0.29752,-0.83
114465,tip_tail_lateral_displacement_mean,MRL/MpJ,58,m,0.4244,0.05254,4,0.02627,0.1238,0.35476,0.48239,1.71
114465,tip_tail_lateral_displacement_mean,C3HeB/FeJ,59,m,0.24117,0.01977,5,0.00883986,0.082,0.22055,0.26348,-1.02
114465,tip_tail_lateral_displacement_mean,DBA/1J,65,m,0.33353,0.03635,19,0.00833833,0.109,0.26229,0.39753,0.35
114465,tip_tail_lateral_displacement_mean,CBA/CaJ,77,m,0.4233,0.05374,15,0.01388,0.127,0.35029,0.55418,1.69
114465,tip_tail_lateral_displacement_mean,LG/J,78,m,0.35739,0.00812382,3,0.00469029,0.0227,0.34831,0.36397,0.71
114465,tip_tail_lateral_displacement_mean,C3H/HeOuJ,93,m,0.28513,0.04062,6,0.01658,0.1425,0.249,0.36,-0.37
114465,tip_tail_lateral_displacement_mean,C57BL/10SnJ,94,m,0.40879,0.05507,14,0.01472,0.1347,0.32006,0.52471,1.48
114465,tip_tail_lateral_displacement_mean,PWD/PhJ,101,m,0.33739,0.06403,7,0.0242,0.1898,0.25911,0.44704,0.41
114465,tip_tail_lateral_displacement_mean,NOR/LtJ,106,m,0.29402,0.02103,7,0.00794835,0.0715,0.26586,0.3225,-0.24
114465,tip_tail_lateral_displacement_mean,MSM/MsJ,120,m,0.19868,0.04485,3,0.0259,0.2257,0.16663,0.24994,-1.66
114465,tip_tail_lateral_displacement_mean,NZO/HlLtJ,122,m,0.18815,0.03193,6,0.01303,0.1697,0.13351,0.21318,-1.81
114465,tip_tail_lateral_displacement_mean,NU/J,127,m,0.42706,0.0975,5,0.0436,0.2283,0.31542,0.57076,1.75
114465,tip_tail_lateral_displacement_mean,B6AF1/J,175,m,0.32328,0.04446,25,0.00889175,0.1375,0.24336,0.40471,0.2
114465,tip_tail_lateral_displacement_mean,B6D2F1/J,176,m,0.33789,0.04206,12,0.01214,0.1245,0.27206,0.41425,0.42
114465,tip_tail_lateral_displacement_mean,B6CBAF1/J,177,m,0.35725,0.03068,9,0.01023,0.0859,0.29856,0.40751,0.71
114465,tip_tail_lateral_displacement_mean,B6SJLF1/J,178,m,0.30438,0.02133,6,0.00870801,0.0701,0.2756,0.33641,-0.08
114465,tip_tail_lateral_displacement_mean,NZBWF1/J,179,m,0.25302,0.05386,17,0.01306,0.2129,0.15933,0.3796,-0.85
114465,tip_tail_lateral_displacement_mean,C57BL/6NJ,182,m,0.48994,0.08124,183,0.0060053,0.1658,0.31389,0.75629,2.69
114465,tip_tail_lateral_displacement_mean,B6129PF1/J,201,m,0.33878,0.02987,13,0.00828311,0.0882,0.28,0.38943,0.43
114465,tip_tail_lateral_displacement_mean,B6C3F1/J,202,m,0.32382,0.02076,12,0.0059936,0.0641,0.29299,0.35217,0.21
114465,tip_tail_lateral_displacement_mean,CAF1/J,215,m,0.25995,0.04576,12,0.01321,0.176,0.1608,0.31515,-0.74
114465,tip_tail_lateral_displacement_mean,CB6F1/J,216,m,0.38936,0.03188,18,0.0075146,0.0819,0.32509,0.44394,1.19
114465,tip_tail_lateral_displacement_mean,PWK/PhJ,217,m,0.30913,0.02481,5,0.0111,0.0803,0.27851,0.33588,-0.01
114465,tip_tail_lateral_displacement_mean,CByB6F1/J,321,m,0.37085,0.03266,18,0.00769842,0.0881,0.3102,0.42178,0.91
114465,tip_tail_lateral_displacement_mean,B6129SF1/J,330,m,0.32321,0.06151,18,0.0145,0.1903,0.21247,0.45461,0.2
