measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17857,bw12_hifat,LGXSM10,844,f,33.4,2.25,9,0.750,0.0673,30.1,37.0,0.36
17857,bw12_hifat,LGXSM15,845,f,33.2,3.25,9,1.08,0.0978,28.4,38.3,0.33
17857,bw12_hifat,LGXSM18,846,f,23.0,1.34,9,0.445,0.0582,20.7,25.2,-1.56
17857,bw12_hifat,LGXSM19,847,f,35.7,6.66,9,2.22,0.186,26.4,43.9,0.79
17857,bw12_hifat,LGXSM20,848,f,29.6,3.30,8,1.17,0.111,25.1,34.3,-0.34
17857,bw12_hifat,LGXSM22,849,f,40.9,4.72,13,1.31,0.115,30.2,47.2,1.75
17857,bw12_hifat,LGXSM23,850,f,27.7,5.86,8,2.07,0.211,17.2,35.3,-0.69
17857,bw12_hifat,LGXSM31,851,f,41.9,8.64,5,3.86,0.206,32.8,54.5,1.94
17857,bw12_hifat,LGXSM33,852,f,34.7,4.80,8,1.70,0.138,27.2,39.8,0.61
17857,bw12_hifat,LGXSM35,853,f,32.4,6.13,7,2.32,0.189,27.1,44.1,0.18
17857,bw12_hifat,LGXSM39,855,f,26.7,2.12,8,0.751,0.0794,23.6,30.0,-0.88
17857,bw12_hifat,LGXSM4,856,f,28.2,3.24,8,1.14,0.115,24.9,34.0,-0.60
17857,bw12_hifat,LGXSM45,857,f,23.3,3.47,5,1.55,0.149,18.6,28.4,-1.51
17857,bw12_hifat,LGXSM46,858,f,29.7,4.06,9,1.35,0.137,22.6,34.9,-0.32
17857,bw12_hifat,LGXSM48,859,f,33.5,3.86,7,1.46,0.115,28.2,38.1,0.38
17857,bw12_hifat,LGXSM5,860,f,29.1,1.57,8,0.555,0.0540,26.1,31.2,-0.43
17857,bw12_hifat,SM/J,31,m,26.2,2.67,6,1.09,0.102,22.3,29.7,-2.09
17857,bw12_hifat,LGXSM10,844,m,38.0,1.89,12,0.547,0.0498,35.8,41.4,0.03
17857,bw12_hifat,LGXSM15,845,m,39.4,6.62,10,2.09,0.168,31.8,51.2,0.28
17857,bw12_hifat,LGXSM18,846,m,32.6,3.53,8,1.25,0.108,28.0,38.1,-0.94
17857,bw12_hifat,LGXSM19,847,m,44.1,2.59,8,0.914,0.0587,42.2,49.4,1.13
17857,bw12_hifat,LGXSM20,848,m,39.7,7.44,6,3.04,0.187,30.7,48.9,0.34
17857,bw12_hifat,LGXSM22,849,m,42.3,4.24,10,1.34,0.100,33.5,47.7,0.80
17857,bw12_hifat,LGXSM23,850,m,34.0,5.58,10,1.77,0.164,25.2,42.0,-0.69
17857,bw12_hifat,LGXSM31,851,m,45.3,5.93,7,2.24,0.131,38.5,56.0,1.34
17857,bw12_hifat,LGXSM33,852,m,42.4,4.99,8,1.76,0.118,33.1,47.4,0.82
17857,bw12_hifat,LGXSM35,853,m,44.6,4.74,9,1.58,0.106,35.2,52.1,1.22
17857,bw12_hifat,LGXSM39,855,m,31.9,5.53,9,1.84,0.173,22.5,39.7,-1.06
17857,bw12_hifat,LGXSM4,856,m,40.9,5.33,6,2.17,0.130,36.1,49.5,0.55
17857,bw12_hifat,LGXSM45,857,m,29.1,4.41,3,2.54,0.151,24.1,32.3,-1.57
17857,bw12_hifat,LGXSM46,858,m,39.5,4.43,10,1.40,0.112,31.1,45.4,0.30
17857,bw12_hifat,LGXSM48,859,m,38.0,2.66,8,0.941,0.0700,34.4,41.2,0.03
17857,bw12_hifat,LGXSM5,860,m,35.0,2.60,9,0.868,0.0744,30.7,39.2,-0.51
