measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55252,pinna_reflex,CAST/EiJ,2,f,0,0,19,0,0,0,0,0.00
55252,pinna_reflex,129S1/SvImJ,3,f,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,A/J,4,f,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,C57BL/6J,7,f,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,NOD/ShiLtJ,13,f,0,0,18,0,0,0,0,0.00
55252,pinna_reflex,WSB/EiJ,42,f,0,0,18,0,0,0,0,0.00
55252,pinna_reflex,NZO/HlLtJ,122,f,0,0,17,0,0,0,0,0.00
55252,pinna_reflex,PWK/PhJ,217,f,0,0,20,0,0,0,0,0.00
55252,pinna_reflex,CAST/EiJ,2,m,0,0,17,0,0,0,0,0.00
55252,pinna_reflex,129S1/SvImJ,3,m,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,A/J,4,m,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,C57BL/6J,7,m,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,NOD/ShiLtJ,13,m,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,WSB/EiJ,42,m,0,0,16,0,0,0,0,0.00
55252,pinna_reflex,NZO/HlLtJ,122,m,0,0,17,0,0,0,0,0.00
55252,pinna_reflex,PWK/PhJ,217,m,0,0,22,0,0,0,0,0.00
