measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25207,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,f,4.87,0.569,3,0.328,0.117,4.40,5.50,0.00
25207,early_apoptotic_M20,129S1/SvImJ,3,f,5.53,0.862,3,0.498,0.156,4.60,6.30,0.34
25207,early_apoptotic_M20,A/J,4,f,4.24,0.550,5,0.246,0.130,3.50,5.00,-0.32
25207,early_apoptotic_M20,C3H/HeJ,6,f,2.93,0.737,3,0.426,0.251,2.10,3.50,-0.99
25207,early_apoptotic_M20,C57BL/6J,7,f,5.37,0.351,3,0.203,0.0654,5.00,5.70,0.26
25207,early_apoptotic_M20,DBA/2J,8,f,3.30,0.265,3,0.153,0.0802,3.00,3.50,-0.80
25207,early_apoptotic_M20,FVB/NJ,9,f,2.10,0.436,3,0.252,0.208,1.60,2.40,-1.42
25207,early_apoptotic_M20,LP/J,10,f,7.63,5.71,3,3.30,0.748,3.80,14.2,1.42
25207,early_apoptotic_M20,PL/J,14,f,8.27,7.58,3,4.38,0.917,2.70,16.9,1.75
25207,early_apoptotic_M20,CBA/J,16,f,8.67,1.42,3,0.817,0.163,7.80,10.3,1.95
25207,early_apoptotic_M20,KK/HlJ,18,f,5.10,1.40,5,0.626,0.275,3.70,7.20,0.12
25207,early_apoptotic_M20,BUB/BnJ,24,f,4.27,0.643,3,0.371,0.151,3.80,5.00,-0.31
25207,early_apoptotic_M20,RIIIS/J,26,f,3.18,0.687,5,0.307,0.216,2.50,4.20,-0.87
25207,early_apoptotic_M20,SM/J,31,f,5.00,0.755,3,0.436,0.151,4.20,5.70,0.07
25207,early_apoptotic_M20,C57BR/cdJ,32,f,3.93,0.874,3,0.504,0.222,3.20,4.90,-0.48
25207,early_apoptotic_M20,NON/ShiLtJ,34,f,6.07,1.43,3,0.825,0.236,4.50,7.30,0.62
25207,early_apoptotic_M20,C57BLKS/J,35,f,2.67,0.987,3,0.570,0.370,2.00,3.80,-1.13
25207,early_apoptotic_M20,NZW/LacJ,36,f,7.77,7.16,3,4.14,0.922,2.40,15.9,1.49
25207,early_apoptotic_M20,C57L/J,37,f,3.23,1.63,3,0.940,0.504,2.10,5.10,-0.84
25207,early_apoptotic_M20,C57BL/10J,38,f,5.83,2.35,3,1.36,0.404,3.40,8.10,0.50
25207,early_apoptotic_M20,BALB/cByJ,50,f,2.40,1.62,5,0.723,0.674,1.10,5.20,-1.27
25207,early_apoptotic_M20,P/J,55,f,4.27,0.208,3,0.120,0.0488,4.10,4.50,-0.31
25207,early_apoptotic_M20,MRL/MpJ,58,f,3.00,0,1,0,0,3.00,3.00,-0.96
25207,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,f,4.43,2.57,3,1.48,0.580,1.50,6.30,-0.22
25207,early_apoptotic_M20,PWD/PhJ,101,f,4.00,1.65,3,0.950,0.412,3.00,5.90,-0.44
25207,early_apoptotic_M20,NZO/HlLtJ,122,f,8.45,4.88,2,3.45,0.577,5.00,11.9,1.84
25207,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,m,4.40,0,2,0,0,4.40,4.40,0.39
25207,early_apoptotic_M20,129S1/SvImJ,3,m,3.43,1.47,3,0.851,0.429,2.30,5.10,-0.15
25207,early_apoptotic_M20,A/J,4,m,2.33,0.666,3,0.384,0.285,1.90,3.10,-0.77
25207,early_apoptotic_M20,C3H/HeJ,6,m,4.10,0.265,3,0.153,0.0645,3.80,4.30,0.22
25207,early_apoptotic_M20,C57BL/6J,7,m,2.23,0.404,3,0.233,0.181,1.80,2.60,-0.83
25207,early_apoptotic_M20,DBA/2J,8,m,3.73,1.08,3,0.623,0.289,2.50,4.50,0.02
25207,early_apoptotic_M20,FVB/NJ,9,m,5.17,1.70,3,0.984,0.330,3.20,6.20,0.82
25207,early_apoptotic_M20,LP/J,10,m,2.50,0.529,3,0.306,0.212,2.10,3.10,-0.67
25207,early_apoptotic_M20,SWR/J,12,m,2.13,0.493,3,0.285,0.231,1.80,2.70,-0.88
25207,early_apoptotic_M20,PL/J,14,m,1.90,0,1,0,0,1.90,1.90,-1.01
25207,early_apoptotic_M20,CBA/J,16,m,1.45,0.212,2,0.150,0.146,1.30,1.60,-1.26
25207,early_apoptotic_M20,KK/HlJ,18,m,6.60,2.04,3,1.18,0.309,5.00,8.90,1.63
25207,early_apoptotic_M20,BUB/BnJ,24,m,2.40,0.990,2,0.700,0.412,1.70,3.10,-0.73
25207,early_apoptotic_M20,RIIIS/J,26,m,3.07,0.0577,3,0.0333,0.0188,3.00,3.10,-0.35
25207,early_apoptotic_M20,SM/J,31,m,9.90,6.36,2,4.50,0.643,5.40,14.4,3.48
25207,early_apoptotic_M20,C57BR/cdJ,32,m,4.37,2.67,3,1.54,0.610,2.40,7.40,0.37
25207,early_apoptotic_M20,NON/ShiLtJ,34,m,4.95,3.46,2,2.45,0.700,2.50,7.40,0.70
25207,early_apoptotic_M20,C57BLKS/J,35,m,1.80,0.361,3,0.208,0.200,1.50,2.20,-1.07
25207,early_apoptotic_M20,NZW/LacJ,36,m,4.43,2.23,3,1.29,0.503,3.00,7.00,0.41
25207,early_apoptotic_M20,C57L/J,37,m,5.73,2.77,3,1.60,0.484,3.40,8.80,1.14
25207,early_apoptotic_M20,C57BL/10J,38,m,3.57,0.929,3,0.536,0.261,2.50,4.20,-0.07
25207,early_apoptotic_M20,WSB/EiJ,42,m,2.43,0.351,3,0.203,0.144,2.10,2.80,-0.71
25207,early_apoptotic_M20,BALB/cByJ,50,m,2.30,0.815,5,0.365,0.355,1.70,3.60,-0.79
25207,early_apoptotic_M20,P/J,55,m,4.50,0,1,0,0,4.50,4.50,0.45
25207,early_apoptotic_M20,MRL/MpJ,58,m,4.80,1.97,3,1.14,0.410,2.60,6.40,0.62
25207,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,m,2.75,1.06,2,0.750,0.386,2.00,3.50,-0.53
25207,early_apoptotic_M20,PWD/PhJ,101,m,2.68,0.719,5,0.322,0.268,1.70,3.60,-0.57
25207,early_apoptotic_M20,NZO/HlLtJ,122,m,4.00,1.70,2,1.20,0.424,2.80,5.20,0.17
