measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22532,odorR_dig_pct,CAST/EiJ,2,f,91.2,17.6,4,8.78,0.192,64.9,100,0.86
22532,odorR_dig_pct,129S1/SvImJ,3,f,79.7,40.0,6,16.3,0.502,0,100,0.10
22532,odorR_dig_pct,A/J,4,f,49.1,53.7,6,21.9,1.10,0,100,-1.91
22532,odorR_dig_pct,BALB/cJ,5,f,61.9,32.4,11,9.77,0.524,8.58,100,-1.07
22532,odorR_dig_pct,C3H/HeJ,6,f,92.3,16.2,5,7.23,0.175,63.4,100,0.93
22532,odorR_dig_pct,C57BL/6J,7,f,100,0,1,0,0,100,100,1.44
22532,odorR_dig_pct,DBA/2J,8,f,71.3,26.3,6,10.7,0.369,31.6,95.6,-0.45
22532,odorR_dig_pct,FVB/NJ,9,f,66.7,57.7,3,33.3,0.866,0,100,-0.75
22532,odorR_dig_pct,AKR/J,15,f,77.8,23.4,6,9.54,0.301,33.2,100,-0.02
22532,odorR_dig_pct,SJL/J,17,f,80.5,43.5,5,19.5,0.541,2.64,100,0.15
22532,odorR_dig_pct,SM/J,31,f,63.4,44.0,5,19.7,0.694,8.31,100,-0.97
22532,odorR_dig_pct,MOLF/EiJ,40,f,97.4,5.77,5,2.58,0.0592,87.1,100,1.27
22532,odorR_dig_pct,BALB/cByJ,50,f,84.6,17.3,9,5.76,0.204,57.4,100,0.42
22532,odorR_dig_pct,CAST/EiJ,2,m,86.6,20.3,4,10.1,0.234,57.2,100,0.16
22532,odorR_dig_pct,129S1/SvImJ,3,m,62.0,48.8,6,19.9,0.787,0,100,-1.91
22532,odorR_dig_pct,A/J,4,m,78.4,34.2,10,10.8,0.436,0,100,-0.53
22532,odorR_dig_pct,BALB/cJ,5,m,83.0,11.9,5,5.34,0.144,68.7,100,-0.14
22532,odorR_dig_pct,C3H/HeJ,6,m,91.6,13.8,5,6.18,0.151,68.2,100,0.58
22532,odorR_dig_pct,C57BL/6J,7,m,100,0,2,0,0,100,100,1.29
22532,odorR_dig_pct,DBA/2J,8,m,73.7,30.9,6,12.6,0.419,35.6,100,-0.93
22532,odorR_dig_pct,FVB/NJ,9,m,73.3,25.9,5,11.6,0.353,44.6,100,-0.96
22532,odorR_dig_pct,AKR/J,15,m,74.1,36.8,6,15.0,0.496,0,100,-0.89
22532,odorR_dig_pct,SJL/J,17,m,91.4,12.2,5,5.46,0.134,73.8,100,0.57
22532,odorR_dig_pct,SM/J,31,m,88.5,25.8,6,10.5,0.292,35.9,100,0.32
22532,odorR_dig_pct,MOLF/EiJ,40,m,100,0,4,0,0,100,100,1.29
22532,odorR_dig_pct,BALB/cByJ,50,m,98.3,3.35,4,1.67,0.0341,93.3,100,1.15
