measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112670,TCDCA_plasma_t0_CD,C57BL/6J,7,m,5.042,1.537,5,0.68735,0.3048,3.49,7.246,-0.89
112670,TCDCA_plasma_t0_CD,DBA/2J,8,m,13.939,6.412,4,3.206,0.46,7.936,19.768,0.09
112670,TCDCA_plasma_t0_CD,BXD100,1100,m,10.544,2.6457,5,1.1832,0.2509,8.814,15.192,-0.28
112670,TCDCA_plasma_t0_CD,BXD1,1101,m,3.6933,1.3813,5,0.61775,0.374,2.156,5.2765,-1.04
112670,TCDCA_plasma_t0_CD,BXD6,1106,m,13.64,8.3491,5,3.7338,0.6121,6.134,26.892,0.06
112670,TCDCA_plasma_t0_CD,BXD8,1108,m,21.154,14.912,5,6.669,0.7049,1.116,40.924,0.89
112670,TCDCA_plasma_t0_CD,BXD11,1111,m,13.039,8.3521,4,4.1761,0.6406,3.82,23.206,-0.01
112670,TCDCA_plasma_t0_CD,BXD27,1127,m,24.396,18.675,4,9.3376,0.7655,13.546,52.36,1.24
112670,TCDCA_plasma_t0_CD,BXD32,1132,m,8.8144,6.8106,5,3.0458,0.7727,4.332,20.862,-0.48
112670,TCDCA_plasma_t0_CD,BXD34,1134,m,15.965,8.7974,5,3.9343,0.551,5.508,24.772,0.31
112670,TCDCA_plasma_t0_CD,BXD39,1139,m,9.0807,1.1178,3,0.64537,0.1231,8.384,10.37,-0.45
112670,TCDCA_plasma_t0_CD,BXD40,1140,m,9.598,4.3912,4,2.1956,0.4575,5.932,15.968,-0.39
112670,TCDCA_plasma_t0_CD,BXD43,1143,m,5.0354,3.679,7,1.3905,0.7306,0.98,11.04,-0.89
112670,TCDCA_plasma_t0_CD,BXD45,1145,m,16.934,9.236,4,4.618,0.5454,7.892,29.506,0.42
112670,TCDCA_plasma_t0_CD,BXD48,1148,m,9.4736,5.9191,5,2.6471,0.6248,4.028,16.956,-0.4
112670,TCDCA_plasma_t0_CD,BXD49,1149,m,9.9732,2.1957,5,0.98195,0.2202,7.55,12.724,-0.35
112670,TCDCA_plasma_t0_CD,BXD51,1151,m,10.474,5.3623,5,2.3981,0.512,3.448,17.54,-0.29
112670,TCDCA_plasma_t0_CD,BXD53,1153,m,12.641,11.533,4,5.7663,0.9123,5.186,29.84,-0.05
112670,TCDCA_plasma_t0_CD,BXD55,1155,m,4.3452,0.97467,5,0.43589,0.2243,2.892,5.33,-0.97
112670,TCDCA_plasma_t0_CD,BXD62,1162,m,16.945,8.0617,5,3.6053,0.4758,10.582,27.844,0.42
112670,TCDCA_plasma_t0_CD,BXD63,1163,m,5.468,2.0439,4,1.022,0.3738,3.024,7.452,-0.84
112670,TCDCA_plasma_t0_CD,BXD64,1164,m,29.839,19.03,5,8.5105,0.6378,9.294,56.61,1.84
112670,TCDCA_plasma_t0_CD,BXD66,1166,m,11.929,7.0682,5,3.161,0.5925,7.376,24.414,-0.13
112670,TCDCA_plasma_t0_CD,BXD67,1167,m,4.36,5.8646,4,2.9323,1.3451,0.25,12.918,-0.97
112670,TCDCA_plasma_t0_CD,BXD69,1169,m,15.049,8.0573,5,3.6033,0.5354,5.744,22.126,0.21
112670,TCDCA_plasma_t0_CD,BXD73,1173,m,6.152,5.4093,4,2.7046,0.8793,1.298,13.216,-0.77
112670,TCDCA_plasma_t0_CD,BXD75,1175,m,52.41,43.515,5,19.461,0.8302,10.13,123.6,4.33
112670,TCDCA_plasma_t0_CD,BXD77,1177,m,16.35,9.5171,5,4.2562,0.5821,4.438,29.544,0.36
112670,TCDCA_plasma_t0_CD,BXD79,1179,m,14.385,1.9849,5,0.88767,0.138,12.168,16.47,0.14
112670,TCDCA_plasma_t0_CD,BXD81,1181,m,4.8619,3.2038,3,1.8497,0.659,2.8361,8.5556,-0.91
112670,TCDCA_plasma_t0_CD,BXD84,1184,m,11.307,5.211,5,2.3304,0.4609,2.558,15.2,-0.2
112670,TCDCA_plasma_t0_CD,BXD87,1187,m,13.174,2.418,5,1.0814,0.1835,8.954,14.832,0.01
112670,TCDCA_plasma_t0_CD,BXD89,1189,m,24.351,19.864,6,8.1093,0.8157,7.314,61.5,1.24
112670,TCDCA_plasma_t0_CD,BXD90,1190,m,9.5344,4.5171,5,2.0201,0.4738,3.29,14.86,-0.4
112670,TCDCA_plasma_t0_CD,BXD12,3374,m,9.502,7.0714,3,4.0827,0.7442,4.086,17.502,-0.4
112670,TCDCA_plasma_t0_CD,BXD48a,3375,m,8.941,1.6408,4,0.82041,0.1835,7.402,11.256,-0.46
