measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55251,touch_escape,CAST/EiJ,2,f,1.00,0,19,0,0,1.00,1.00,-0.35
55251,touch_escape,129S1/SvImJ,3,f,1.00,0,16,0,0,1.00,1.00,-0.35
55251,touch_escape,A/J,4,f,1.00,0,16,0,0,1.00,1.00,-0.35
55251,touch_escape,C57BL/6J,7,f,1.00,0,16,0,0,1.00,1.00,-0.35
55251,touch_escape,NOD/ShiLtJ,13,f,1.00,0,18,0,0,1.00,1.00,-0.35
55251,touch_escape,WSB/EiJ,42,f,1.50,0.514,18,0.121,0.343,1.00,2.00,2.47
55251,touch_escape,NZO/HlLtJ,122,f,1.00,0,17,0,0,1.00,1.00,-0.35
55251,touch_escape,PWK/PhJ,217,f,1.00,0,20,0,0,1.00,1.00,-0.35
55251,touch_escape,CAST/EiJ,2,m,1.00,0,17,0,0,1.00,1.00,-0.40
55251,touch_escape,129S1/SvImJ,3,m,1.00,0,16,0,0,1.00,1.00,-0.40
55251,touch_escape,A/J,4,m,1.00,0,16,0,0,1.00,1.00,-0.40
55251,touch_escape,C57BL/6J,7,m,1.00,0,16,0,0,1.00,1.00,-0.40
55251,touch_escape,NOD/ShiLtJ,13,m,1.00,0,16,0,0,1.00,1.00,-0.40
55251,touch_escape,WSB/EiJ,42,m,1.44,0.512,16,0.128,0.356,1.00,2.00,2.46
55251,touch_escape,NZO/HlLtJ,122,m,1.00,0,17,0,0,1.00,1.00,-0.40
55251,touch_escape,PWK/PhJ,217,m,1.05,0.213,22,0.0455,0.204,1.00,2.00,-0.07
