measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50333,hexadecanedioate,BTBR T<+> Itpr3<tf>/J,1,m,21292,0,1,0,0,21292,21292,-0.04
50333,hexadecanedioate,CAST/EiJ,2,m,10019,0,1,0,0,10019,10019,-1.07
50333,hexadecanedioate,A/J,4,m,34549,14331,2,10134,0.415,24415,44683,1.16
50333,hexadecanedioate,BALB/cJ,5,m,17322,1994,3,1151,0.115,15420,19396,-0.40
50333,hexadecanedioate,C3H/HeJ,6,m,28033,13899,2,9828,0.496,18205,37861,0.57
50333,hexadecanedioate,C57BL/6J,7,m,23084,6468,5,2893,0.280,15164,30772,0.12
50333,hexadecanedioate,DBA/2J,8,m,12597,1590,4,795,0.126,10595,14477,-0.83
50333,hexadecanedioate,FVB/NJ,9,m,8724,0,1,0,0,8724,8724,-1.18
50333,hexadecanedioate,LP/J,10,m,41477,0,1,0,0,41477,41477,1.79
50333,hexadecanedioate,SWR/J,12,m,21851,0,1,0,0,21851,21851,0.01
50333,hexadecanedioate,NOD/ShiLtJ,13,m,15784,0,1,0,0,15784,15784,-0.54
50333,hexadecanedioate,PL/J,14,m,9769,0,1,0,0,9769,9769,-1.09
50333,hexadecanedioate,AKR/J,15,m,20203,0,1,0,0,20203,20203,-0.14
50333,hexadecanedioate,CBA/J,16,m,14928,0,1,0,0,14928,14928,-0.62
50333,hexadecanedioate,SJL/J,17,m,11872,0,1,0,0,11872,11872,-0.90
50333,hexadecanedioate,KK/HlJ,18,m,10277,0,1,0,0,10277,10277,-1.04
50333,hexadecanedioate,MA/MyJ,20,m,8580,0,1,0,0,8580,8580,-1.20
50333,hexadecanedioate,BUB/BnJ,24,m,18936,0,1,0,0,18936,18936,-0.26
50333,hexadecanedioate,CE/J,25,m,18758,0,1,0,0,18758,18758,-0.27
50333,hexadecanedioate,RIIIS/J,26,m,7615,0,1,0,0,7615,7615,-1.29
50333,hexadecanedioate,C58/J,28,m,17762,0,1,0,0,17762,17762,-0.36
50333,hexadecanedioate,SEA/GnJ,29,m,15030,0,1,0,0,15030,15030,-0.61
50333,hexadecanedioate,I/LnJ,30,m,20575,0,1,0,0,20575,20575,-0.11
50333,hexadecanedioate,SM/J,31,m,12938,0,1,0,0,12938,12938,-0.80
50333,hexadecanedioate,NON/ShiLtJ,34,m,21671,0,1,0,0,21671,21671,-0.01
50333,hexadecanedioate,NZW/LacJ,36,m,11194,0,1,0,0,11194,11194,-0.96
50333,hexadecanedioate,C57L/J,37,m,23086,0,1,0,0,23086,23086,0.12
50333,hexadecanedioate,129X1/SvJ,47,m,28005,0,1,0,0,28005,28005,0.57
50333,hexadecanedioate,LG/J,78,m,6571,0,1,0,0,6571,6571,-1.38
50333,hexadecanedioate,AXB1/PgnJ,230,m,37988,0,1,0,0,37988,37988,1.47
50333,hexadecanedioate,AXB10/PgnJ,231,m,13142,0,1,0,0,13142,13142,-0.78
50333,hexadecanedioate,AXB12/PgnJ,232,m,18839,0,1,0,0,18839,18839,-0.27
50333,hexadecanedioate,AXB13/PgnJ,233,m,18579,0,1,0,0,18579,18579,-0.29
50333,hexadecanedioate,AXB15/PgnJ,234,m,21990,0,1,0,0,21990,21990,0.02
50333,hexadecanedioate,AXB19a/PgnJ,235,m,52105,0,1,0,0,52105,52105,2.75
50333,hexadecanedioate,AXB19/PgnJ,236,m,34666,0,1,0,0,34666,34666,1.17
50333,hexadecanedioate,AXB2/PgnJ,237,m,19128,0,1,0,0,19128,19128,-0.24
50333,hexadecanedioate,AXB19b/PgnJ,238,m,33340,9176,2,6488,0.275,26852,39828,1.05
50333,hexadecanedioate,AXB23/PgnJ,239,m,15641,0,1,0,0,15641,15641,-0.56
50333,hexadecanedioate,AXB24/PgnJ,240,m,16553,883,2,624,0.0533,15929,17177,-0.47
50333,hexadecanedioate,AXB4/PgnJ,241,m,40899,0,1,0,0,40899,40899,1.74
50333,hexadecanedioate,AXB5/PgnJ,242,m,27819,0,1,0,0,27819,27819,0.55
50333,hexadecanedioate,AXB6/PgnJ,243,m,24962,0,1,0,0,24962,24962,0.29
50333,hexadecanedioate,AXB8/PgnJ,244,m,12027,0,1,0,0,12027,12027,-0.88
50333,hexadecanedioate,BXA1/PgnJ,245,m,13155,0,1,0,0,13155,13155,-0.78
50333,hexadecanedioate,BXA11/PgnJ,246,m,16453,0,1,0,0,16453,16453,-0.48
50333,hexadecanedioate,BXA12/PgnJ,247,m,55037,0,1,0,0,55037,55037,3.02
50333,hexadecanedioate,BXA13/PgnJ,248,m,11707,0,1,0,0,11707,11707,-0.91
50333,hexadecanedioate,BXA14/PgnJ,249,m,13082,0,1,0,0,13082,13082,-0.79
50333,hexadecanedioate,BXA16/PgnJ,250,m,33457,8813,2,6232,0.263,27226,39689,1.06
50333,hexadecanedioate,BXA2/PgnJ,252,m,15202,0,1,0,0,15202,15202,-0.60
50333,hexadecanedioate,BXA24/PgnJ,253,m,29064,0,1,0,0,29064,29064,0.66
50333,hexadecanedioate,BXA25/PgnJ,254,m,7459,0,1,0,0,7459,7459,-1.30
50333,hexadecanedioate,BXA26/PgnJ,255,m,24295,0,1,0,0,24295,24295,0.23
50333,hexadecanedioate,BXA4/PgnJ,256,m,34977,0,1,0,0,34977,34977,1.20
50333,hexadecanedioate,BXA7/PgnJ,257,m,20223,0,1,0,0,20223,20223,-0.14
50333,hexadecanedioate,BXA8/PgnJ,258,m,16842,0,1,0,0,16842,16842,-0.45
50333,hexadecanedioate,CXB1/ByJ,400,m,17645,2715,3,1568,0.154,14510,19221,-0.37
50333,hexadecanedioate,CXB11/HiAJ,402,m,20170,5298,2,3746,0.263,16424,23916,-0.15
50333,hexadecanedioate,CXB12/HiAJ,403,m,60081,24528,2,17344,0.408,42737,77424,3.48
50333,hexadecanedioate,CXB13/HiAJ,404,m,40098,14552,3,8402,0.363,23419,50204,1.66
50333,hexadecanedioate,CXB3/ByJ,405,m,22486,6129,2,4334,0.273,18151,26820,0.06
50333,hexadecanedioate,CXB6/ByJ,407,m,22946,6023,3,3477,0.262,18804,29855,0.11
50333,hexadecanedioate,CXB7/ByJ,408,m,20740,8555,2,6049,0.412,14691,26790,-0.09
50333,hexadecanedioate,CXB8/HiAJ,409,m,42207,21382,3,12345,0.507,23153,65333,1.86
50333,hexadecanedioate,CXB9/HiAJ,410,m,22858,12942,3,7472,0.566,13838,37686,0.10
50333,hexadecanedioate,CXB2/ByJ,413,m,38790,26948,3,15558,0.695,22528,69895,1.55
50333,hexadecanedioate,CXB4/ByJ,414,m,30767,2714,2,1919,0.0882,28848,32686,0.82
50333,hexadecanedioate,BXD1/TyJ,422,m,14881,0,1,0,0,14881,14881,-0.63
50333,hexadecanedioate,BXD11/TyJ,423,m,14675,0,1,0,0,14675,14675,-0.64
50333,hexadecanedioate,BXD12/TyJ,424,m,32485,0,1,0,0,32485,32485,0.97
50333,hexadecanedioate,BXD13/TyJ,425,m,21085,0,1,0,0,21085,21085,-0.06
50333,hexadecanedioate,BXD14/TyJ,426,m,10115,0,1,0,0,10115,10115,-1.06
50333,hexadecanedioate,BXD15/TyJ,427,m,13537,0,1,0,0,13537,13537,-0.75
50333,hexadecanedioate,BXD18/TyJ,429,m,14330,0,1,0,0,14330,14330,-0.68
50333,hexadecanedioate,BXD19/TyJ,430,m,18073,13870,2,9808,0.767,8265,27880,-0.34
50333,hexadecanedioate,BXD2/TyJ,431,m,17369,0,1,0,0,17369,17369,-0.40
50333,hexadecanedioate,BXD20/TyJ,432,m,36133,0,1,0,0,36133,36133,1.30
50333,hexadecanedioate,BXD21/TyJ,433,m,32812,0,1,0,0,32812,32812,1.00
50333,hexadecanedioate,BXD22/TyJ,434,m,34408,0,1,0,0,34408,34408,1.15
50333,hexadecanedioate,BXD24/TyJ-Cep290<rd16>/J,436,m,15478,0,1,0,0,15478,15478,-0.57
50333,hexadecanedioate,BXD28/TyJ,439,m,19591,1849,2,1307,0.0944,18283,20898,-0.20
50333,hexadecanedioate,BXD29-Tlr4<lps-2J>/J,440,m,11213,0,1,0,0,11213,11213,-0.96
50333,hexadecanedioate,BXD32/TyJ,443,m,27908,0,1,0,0,27908,27908,0.56
50333,hexadecanedioate,BXD33/TyJ,444,m,30659,0,1,0,0,30659,30659,0.81
50333,hexadecanedioate,BXD34/TyJ,445,m,26384,0,1,0,0,26384,26384,0.42
50333,hexadecanedioate,BXD36/TyJ,447,m,15789,0,1,0,0,15789,15789,-0.54
50333,hexadecanedioate,BXD38/TyJ,449,m,19528,0,1,0,0,19528,19528,-0.20
50333,hexadecanedioate,BXD39/TyJ,450,m,12386,0,1,0,0,12386,12386,-0.85
50333,hexadecanedioate,BXD40/TyJ,451,m,13515,0,1,0,0,13515,13515,-0.75
50333,hexadecanedioate,BXD42/TyJ,453,m,29184,0,1,0,0,29184,29184,0.67
50333,hexadecanedioate,BXD6/TyJ,454,m,33328,0,1,0,0,33328,33328,1.05
50333,hexadecanedioate,BXD8/TyJ,455,m,54798,0,1,0,0,54798,54798,3.00
50333,hexadecanedioate,BXD9/TyJ,456,m,11481,0,1,0,0,11481,11481,-0.93
50333,hexadecanedioate,BXD5/TyJ,457,m,9895,0,1,0,0,9895,9895,-1.08
50333,hexadecanedioate,BXD24/TyJ,458,m,27075,0,1,0,0,27075,27075,0.48
50333,hexadecanedioate,BXH10/TyJ,470,m,13808,0,1,0,0,13808,13808,-0.72
50333,hexadecanedioate,BXH19/TyJ,474,m,13544,0,1,0,0,13544,13544,-0.75
50333,hexadecanedioate,BXH2/TyJ,475,m,23112,0,1,0,0,23112,23112,0.12
50333,hexadecanedioate,BXH4/TyJ,477,m,19536,1410,2,997,0.0722,18539,20533,-0.20
50333,hexadecanedioate,BXH6/TyJ,478,m,11944,0,1,0,0,11944,11944,-0.89
50333,hexadecanedioate,BXH7/TyJ,479,m,16626,0,1,0,0,16626,16626,-0.47
50333,hexadecanedioate,BXH8/TyJ,480,m,17830,0,1,0,0,17830,17830,-0.36
50333,hexadecanedioate,BXH9/TyJ,481,m,8540,0,1,0,0,8540,8540,-1.20
50333,hexadecanedioate,BXH20/KccJ,486,m,13602,0,1,0,0,13602,13602,-0.74
50333,hexadecanedioate,BXH22/KccJ,488,m,21180,0,1,0,0,21180,21180,-0.05
