measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22851,Ca16,C3H/HeJ,6,f,10.1,0.236,10,0.0746,0.0233,9.90,10.6,0.05
22851,Ca16,C57BL/6J,7,f,10.4,0.333,30,0.0608,0.0319,9.40,10.9,1.07
22851,Ca16,DBA/2J,8,f,10.2,0.275,10,0.0870,0.0269,9.70,10.6,0.39
22851,Ca16,NOD/ShiLtJ,13,f,9.52,0.733,29,0.136,0.0770,7.60,10.7,-1.93
22851,Ca16,CBA/J,16,f,10.3,0.200,10,0.0633,0.0195,9.90,10.6,0.73
22851,Ca16,BALB/cByJ,50,f,9.77,0.211,20,0.0471,0.0215,9.40,10.1,-1.08
22851,Ca16,NOD.CB17-Prkdc<scid>/J,126,f,10.2,0.152,10,0.0482,0.0150,10.0,10.5,0.39
22851,Ca16,B6D2F1/J,176,f,10.2,0.321,10,0.101,0.0313,9.70,10.8,0.39
22851,Ca16,C3H/HeJ,6,m,10.0,0.189,10,0.0596,0.0189,9.70,10.2,-0.60
22851,Ca16,C57BL/6J,7,m,10.9,0.491,30,0.0897,0.0451,9.90,12.1,1.92
22851,Ca16,DBA/2J,8,m,10.4,0.175,10,0.0554,0.0169,10.2,10.7,0.52
22851,Ca16,NOD/ShiLtJ,13,m,10.4,0.494,21,0.108,0.0475,9.60,11.7,0.52
22851,Ca16,CBA/J,16,m,10.0,0.434,20,0.0971,0.0433,9.40,11.0,-0.60
22851,Ca16,BALB/cByJ,50,m,9.81,0.211,20,0.0472,0.0215,9.30,10.2,-1.13
22851,Ca16,NOD.CB17-Prkdc<scid>/J,126,m,10.3,0.345,10,0.109,0.0334,9.70,10.7,0.24
22851,Ca16,B6D2F1/J,176,m,9.91,0.570,10,0.180,0.0576,9.10,11.1,-0.85
