measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61257,SIH_temp1_VDD,RIX:CC(001 x 011),1680,f,36.8,0.814,20,0.182,0.0222,35.1,38.2,-0.04
61257,SIH_temp1_VDD,RIX:CC(003 x 014),1681,f,36.7,1.11,9,0.370,0.0302,35.3,38.4,-0.28
61257,SIH_temp1_VDD,RIX:CC(004 x 017),1682,f,36.7,0.510,14,0.136,0.0139,35.8,37.6,-0.28
61257,SIH_temp1_VDD,RIX:CC(006 x 026),1684,f,36.8,0.637,9,0.212,0.0173,35.9,37.8,-0.04
61257,SIH_temp1_VDD,RIX:CC(011 x 001),1685,f,37.3,0.537,11,0.162,0.0144,36.7,38.1,1.12
61257,SIH_temp1_VDD,RIX:CC(014 x 003),1686,f,36.6,0.646,6,0.264,0.0177,35.6,37.4,-0.51
61257,SIH_temp1_VDD,RIX:CC(017 x 004),1687,f,37.3,0.480,13,0.133,0.0129,36.5,38.0,1.12
61257,SIH_temp1_VDD,RIX:CC(023 x 047),1688,f,36.7,0.786,8,0.278,0.0214,35.9,38.4,-0.28
61257,SIH_temp1_VDD,RIX:CC(026 x 006),1689,f,36.3,0.764,14,0.204,0.0211,35.1,37.8,-1.21
61257,SIH_temp1_VDD,RIX:CC(032 x 042),1690,f,36.6,0.750,19,0.172,0.0205,35.2,38.0,-0.51
61257,SIH_temp1_VDD,RIX:CC(035 x 062),1691,f,37.6,0.789,5,0.353,0.0210,36.7,38.6,1.82
61257,SIH_temp1_VDD,RIX:CC(041 x 051),1693,f,36.3,0.490,20,0.110,0.0135,35.7,37.6,-1.21
61257,SIH_temp1_VDD,RIX:CC(042 x 032),1694,f,37.2,0.697,6,0.285,0.0187,36.2,37.9,0.89
61257,SIH_temp1_VDD,RIX:CC(047 x 023),1695,f,36.7,0.649,6,0.265,0.0177,36.0,37.7,-0.28
61257,SIH_temp1_VDD,RIX:CC(051 x 041),1696,f,36.1,0.528,14,0.141,0.0146,35.4,37.4,-1.67
61257,SIH_temp1_VDD,RIX:CC(062 x 035),1697,f,37.4,0.437,6,0.178,0.0117,36.8,37.8,1.35
