measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65664,sperm_STR_90,CC034/Unc,1534,m,55.75,11.325,4,5.6624,0.2031,39.0,64.0,-0.42
65664,sperm_STR_90,CC001/Unc,1601,m,49.5,0.70711,2,0.5,0.0143,49.0,50.0,-1.78
65664,sperm_STR_90,CC002/Unc,1602,m,58.75,7.8899,4,3.9449,0.1343,50.0,68.0,0.23
65664,sperm_STR_90,CC003/Unc,1603,m,53.67,12.741,3,7.356,0.2374,39.0,62.0,-0.87
65664,sperm_STR_90,CC008/GeniUnc,1608,m,52.5,14.849,2,10.5,0.2828,42.0,63.0,-1.13
65664,sperm_STR_90,CC010/GeniUnc,1610,m,56.25,10.563,4,5.2817,0.1878,41.0,65.0,-0.31
65664,sperm_STR_90,CC011/Unc,1611,m,56.0,11.533,3,6.6583,0.2059,44.0,67.0,-0.37
65664,sperm_STR_90,CC013/GeniUnc,1613,m,58.67,11.846,3,6.8394,0.2019,45.0,66.0,0.22
65664,sperm_STR_90,CC018/Unc,1618,m,65.0,3.4641,3,2.0,0.0533,63.0,69.0,1.6
65664,sperm_STR_90,CC021/Unc,1621,m,62.57,5.5934,7,2.1141,0.0894,50.0,66.0,1.07
65664,sperm_STR_90,CC053/Unc,1653,m,61.5,3.5355,2,2.5,0.0575,59.0,64.0,0.83
65664,sperm_STR_90,CC065/Unc,1665,m,62.0,2.8284,2,2.0,0.0456,60.0,64.0,0.94
