measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59831,immobility,C57BL/6J,7,f,61.6,41.4,17,10.0,0.673,0,140,0.84
59831,immobility,D2B6F1,174,f,70.6,28.0,6,11.4,0.397,24.1,95.8,1.22
59831,immobility,129SB6F1,335,f,68.9,34.9,6,14.2,0.506,26.1,131,1.15
59831,immobility,C3B6F1,351,f,11.5,15.4,5,6.89,1.34,0.700,37.8,-1.25
59831,immobility,NZBB6F1,365,f,30.7,40.4,6,16.5,1.32,0,108,-0.45
59831,immobility,SJLB6F1,379,f,13.8,18.4,6,7.53,1.33,0,46.2,-1.16
59831,immobility,AB6F1,1207,f,52.7,38.9,6,15.9,0.739,0,93.0,0.47
59831,immobility,NODB6F1,1228,f,62.9,30.0,7,11.3,0.477,8.00,97.4,0.90
59831,immobility,AKB6F1,1260,f,25.1,24.2,6,9.87,0.964,9.80,72.3,-0.68
59831,immobility,BKSB6F1,1261,f,23.7,25.1,6,10.2,1.06,5.10,73.1,-0.74
59831,immobility,BTBRB6F1,1262,f,53.4,37.0,5,16.6,0.693,25.7,116,0.50
59831,immobility,BUB6F1,1263,f,37.3,27.4,4,13.7,0.734,9.70,71.2,-0.17
59831,immobility,C58B6F1,1265,f,1.62,1.54,5,0.688,0.950,0,3.30,-1.67
59831,immobility,CBAB6F1,1266,f,30.7,29.1,6,11.9,0.949,1.30,85.1,-0.45
59831,immobility,CByB6F1,1267,f,40.9,30.2,6,12.3,0.739,11.4,77.7,-0.02
59831,immobility,DDYB6F1,1268,f,54.5,46.8,6,19.1,0.858,9.70,132,0.55
59831,immobility,FVBB6F1,1269,f,23.4,19.6,5,8.76,0.837,0.700,51.4,-0.75
59831,immobility,IB6F1,1270,f,92.6,29.8,4,14.9,0.322,48.7,114,2.14
59831,immobility,KKB6F1,1271,f,43.2,51.0,6,20.8,1.18,2.90,126,0.07
59831,immobility,LPB6F1,1272,f,72.9,54.0,6,22.1,0.742,13.2,151,1.32
59831,immobility,MAB6F1,1273,f,87.9,37.9,6,15.5,0.431,35.2,140,1.95
59831,immobility,MRLB6F1,1274,f,51.6,27.0,6,11.0,0.522,22.3,94.5,0.43
59831,immobility,NONB6F1,1275,f,43.7,17.3,5,7.74,0.396,21.8,62.2,0.10
59831,immobility,NZWB6F1,1276,f,56.5,43.0,6,17.6,0.762,6.70,112,0.63
59831,immobility,PLB6F1,1277,f,15.1,15.6,5,6.96,1.03,2.40,39.8,-1.10
59831,immobility,RIIIB6F1,1278,f,10.9,11.6,6,4.73,1.06,0,26.2,-1.28
59831,immobility,SEAB6F1,1279,f,42.8,19.9,6,8.12,0.464,18.4,64.6,0.06
59831,immobility,SMB6F1,1280,f,21.0,29.3,6,12.0,1.39,0.300,76.6,-0.86
59831,immobility,SWRB6F1,1281,f,10.5,15.8,6,6.46,1.51,1.60,41.9,-1.30
59831,immobility,LGB6F1,1282,f,30.7,36.1,6,14.7,1.18,0.300,94.5,-0.45
59831,immobility,C57BL/6J,7,m,51.9,29.7,16,7.42,0.571,10.1,134,1.09
59831,immobility,D2B6F1,174,m,75.8,40.2,5,18.0,0.530,50.6,147,2.29
59831,immobility,129SB6F1,335,m,37.0,15.9,5,7.09,0.429,20.6,60.4,0.35
59831,immobility,C3B6F1,351,m,14.7,19.7,5,8.82,1.34,0,44.3,-0.77
59831,immobility,NZBB6F1,365,m,12.6,12.1,6,4.94,0.964,0.500,26.8,-0.87
59831,immobility,SJLB6F1,379,m,7.95,6.34,6,2.59,0.797,0.800,19.8,-1.10
59831,immobility,AB6F1,1207,m,50.0,28.0,7,10.6,0.561,4.90,96.2,1.00
59831,immobility,NODB6F1,1228,m,18.0,14.6,6,5.96,0.812,0,39.6,-0.60
59831,immobility,AKB6F1,1260,m,36.7,26.7,5,11.9,0.727,0.600,66.4,0.33
59831,immobility,BKSB6F1,1261,m,27.6,17.2,6,7.00,0.621,5.70,50.4,-0.12
59831,immobility,BTBRB6F1,1262,m,32.2,29.0,6,11.8,0.901,1.10,76.5,0.11
59831,immobility,BUB6F1,1263,m,41.6,19.6,5,8.76,0.471,17.4,61.7,0.58
59831,immobility,C58B6F1,1265,m,10.0,13.0,5,5.83,1.30,0.600,32.4,-1.00
59831,immobility,CBAB6F1,1266,m,24.8,15.0,8,5.32,0.606,1.70,47.6,-0.26
59831,immobility,CByB6F1,1267,m,19.1,15.3,6,6.23,0.796,1.30,45.3,-0.55
59831,immobility,DDYB6F1,1268,m,33.6,22.9,7,8.66,0.682,8.30,65.1,0.18
59831,immobility,FVBB6F1,1269,m,16.0,15.4,6,6.30,0.964,0.400,44.6,-0.70
59831,immobility,IB6F1,1270,m,34.5,27.0,6,11.0,0.784,6.30,82.3,0.22
59831,immobility,KKB6F1,1271,m,25.6,11.4,5,5.12,0.446,11.5,37.6,-0.22
59831,immobility,LPB6F1,1272,m,86.7,37.9,5,17.0,0.437,57.3,150,2.83
59831,immobility,MAB6F1,1273,m,42.9,16.6,6,6.79,0.388,20.5,65.6,0.64
59831,immobility,MRLB6F1,1274,m,45.4,43.3,6,17.7,0.954,7.40,103,0.77
59831,immobility,NONB6F1,1275,m,28.1,17.7,4,8.84,0.629,9.80,50.0,-0.10
59831,immobility,NZWB6F1,1276,m,54.1,22.6,5,10.1,0.419,20.5,75.8,1.20
59831,immobility,PLB6F1,1277,m,19.6,8.25,5,3.69,0.422,9.60,29.7,-0.52
59831,immobility,RIIIB6F1,1278,m,2.12,3.24,6,1.32,1.53,0,8.40,-1.39
59831,immobility,SEAB6F1,1279,m,19.8,10.1,5,4.52,0.509,9.00,30.1,-0.51
59831,immobility,SMB6F1,1280,m,5.60,4.31,6,1.76,0.770,0.100,13.0,-1.22
59831,immobility,SWRB6F1,1281,m,7.10,9.21,6,3.76,1.30,0,25.0,-1.15
59831,immobility,LGB6F1,1282,m,19.4,15.5,7,5.87,0.802,2.90,47.6,-0.53
