measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32332,FC,C3H/HeJ,6,f,22.1,4.17,5,1.87,0.189,17.8,28.2,1.48
32332,FC,C57BL/6J,7,f,9.40,3.13,10,0.989,0.333,4.00,14.0,-0.93
32332,FC,NZB/BlNJ,11,f,23.8,4.55,5,2.03,0.191,18.4,28.4,1.80
32332,FC,SWR/J,12,f,15.6,1.81,5,0.810,0.116,14.4,18.8,0.24
32332,FC,PL/J,14,f,17.0,2.01,5,0.900,0.118,14.4,20.0,0.51
32332,FC,AKR/J,15,f,10.3,3.71,5,1.66,0.360,8.00,16.8,-0.76
32332,FC,129X1/SvJ,47,f,13.0,2.36,10,0.745,0.181,10.0,16.8,-0.25
32332,FC,BALB/cByJ,50,f,9.30,3.24,10,1.02,0.348,3.60,13.9,-0.95
32332,FC,C57BL/6ByJ,95,f,9.68,1.63,5,0.731,0.169,8.40,12.4,-0.88
32332,FC,DBA/1LacJ,96,f,13.0,1.64,5,0.733,0.127,11.2,15.6,-0.25
32332,FC,C3H/HeJ,6,m,18.2,1.37,5,0.614,0.0757,16.8,20.0,0.79
32332,FC,C57BL/6J,7,m,8.00,1.70,5,0.759,0.212,5.60,10.4,-0.93
32332,FC,NZB/BlNJ,11,m,26.2,2.41,5,1.08,0.0918,23.2,29.2,2.15
32332,FC,SWR/J,12,m,11.6,1.41,5,0.632,0.122,10.4,14.0,-0.32
32332,FC,PL/J,14,m,14.2,1.19,5,0.531,0.0838,12.4,15.6,0.12
32332,FC,129X1/SvJ,47,m,11.2,1.92,5,0.858,0.171,8.40,13.2,-0.39
32332,FC,BALB/cByJ,50,m,6.08,2.20,5,0.983,0.362,3.20,8.40,-1.26
32332,FC,C57BL/6ByJ,95,m,13.5,0.593,5,0.265,0.0439,12.8,14.4,0.00
32332,FC,DBA/1LacJ,96,m,12.6,0.825,5,0.369,0.0654,12.0,14.0,-0.15
