measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114599,ogtt_gluc_t180_CD,CAST/EiJ,2,f,77.0,0.0,1,0.0,0.0,77.0,77.0,-0.95
114599,ogtt_gluc_t180_CD,129S1/SvImJ,3,f,81.8,7.4967,5,3.3526,0.0916,69.0,88.0,-0.51
114599,ogtt_gluc_t180_CD,A/J,4,f,93.0,11.068,5,4.9497,0.119,77.0,104.0,0.52
114599,ogtt_gluc_t180_CD,C57BL/6J,7,f,102.2,9.7826,5,4.3749,0.0957,92.0,117.0,1.36
114599,ogtt_gluc_t180_CD,DBA/2J,8,f,99.2,21.913,5,9.8,0.2209,69.0,127.0,1.09
114599,ogtt_gluc_t180_CD,NOD/ShiLtJ,13,f,71.33,14.224,3,8.2125,0.1994,55.0,81.0,-1.48
114599,ogtt_gluc_t180_CD,WSB/EiJ,42,f,91.67,23.18,3,13.383,0.2529,65.0,107.0,0.4
114599,ogtt_gluc_t180_CD,PWK/PhJ,217,f,82.8,2.3875,5,1.0677,0.0288,81.0,87.0,-0.42
114599,ogtt_gluc_t180_CD,CAST/EiJ,2,m,149.0,32.909,3,19.0,0.2209,111.0,168.0,1.5
114599,ogtt_gluc_t180_CD,129S1/SvImJ,3,m,104.2,9.5237,5,4.2591,0.0914,93.0,119.0,-0.28
114599,ogtt_gluc_t180_CD,A/J,4,m,120.6,10.644,5,4.7603,0.0883,109.0,132.0,0.37
114599,ogtt_gluc_t180_CD,C57BL/6J,7,m,136.8,16.888,5,7.5525,0.1234,109.0,153.0,1.01
114599,ogtt_gluc_t180_CD,DBA/2J,8,m,91.8,7.8549,5,3.5128,0.0856,85.0,104.0,-0.77
114599,ogtt_gluc_t180_CD,NOD/ShiLtJ,13,m,68.2,19.854,5,8.8792,0.2911,37.0,88.0,-1.71
114599,ogtt_gluc_t180_CD,WSB/EiJ,42,m,110.4,19.282,5,8.6232,0.1747,91.0,137.0,-0.03
114599,ogtt_gluc_t180_CD,PWK/PhJ,217,m,108.8,8.0747,5,3.6111,0.0742,98.0,117.0,-0.1
