measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60537,duration_day7,CC014/Unc,1514,f,156,97.0,3,56.0,0.622,47.0,233,-0.88
60537,duration_day7,CC001/Unc,1601,f,400,54.7,5,24.5,0.137,332,465,1.08
60537,duration_day7,CC003/Unc,1603,f,236,117,4,58.3,0.493,81.0,362,-0.24
60537,duration_day7,CC004/TauUnc,1604,f,328,58.1,4,29.0,0.177,259,401,0.50
60537,duration_day7,CC005/TauUnc,1605,f,135,129,3,74.4,0.952,1.00,258,-1.05
60537,duration_day7,CC006/TauUnc,1606,f,241,69.0,7,26.1,0.286,121,294,-0.20
60537,duration_day7,CC007/Unc,1607,f,241,52.0,3,30.0,0.215,182,279,-0.20
60537,duration_day7,CC008/GeniUnc,1608,f,154,208,5,92.9,1.35,2.00,440,-0.90
60537,duration_day7,CC009/Unc,1609,f,458,129,5,57.8,0.283,245,569,1.54
60537,duration_day7,CC010/GeniUnc,1610,f,148,31.6,4,15.8,0.214,107,184,-0.95
60537,duration_day7,CC011/Unc,1611,f,276,87.4,3,50.5,0.316,197,370,0.08
60537,duration_day7,CC013/GeniUnc,1613,f,202,50.9,7,19.2,0.251,150,306,-0.51
60537,duration_day7,CC015/Unc,1615,f,505,209,4,105,0.414,254,766,1.92
60537,duration_day7,CC017/Unc,1617,f,266,200,3,115,0.753,37.0,408,0.00
60537,duration_day7,CC019/TauUnc,1619,f,310,135,5,60.4,0.436,133,465,0.35
60537,duration_day7,CC021/Unc,1621,f,398,89.8,2,63.5,0.226,334,461,1.06
60537,duration_day7,CC022/GeniUnc,1622,f,433,54.4,4,27.2,0.126,364,479,1.34
60537,duration_day7,CC023/GeniUnc,1623,f,333,140,3,80.6,0.419,245,494,0.54
60537,duration_day7,CC024/GeniUnc,1624,f,403,95.1,4,47.5,0.236,312,526,1.10
60537,duration_day7,CC025/GeniUnc,1625,f,406,154,3,88.7,0.378,232,522,1.12
60537,duration_day7,CC027/GeniUnc,1627,f,592,105,6,42.7,0.177,458,735,2.62
60537,duration_day7,CC028/GeniUnc,1628,f,103,17.5,4,8.77,0.170,84.0,122,-1.31
60537,duration_day7,CC029/Unc,1629,f,227,43.9,3,25.4,0.193,187,274,-0.31
60537,duration_day7,CC032/GeniUnc,1632,f,338,58.7,2,41.5,0.173,297,380,0.58
60537,duration_day7,CC035/Unc,1635,f,184,127,5,56.7,0.691,2.00,330,-0.66
60537,duration_day7,CC040/TauUnc,1640,f,215,160,5,71.8,0.748,29.0,466,-0.41
60537,duration_day7,CC043/GeniUnc,1643,f,59.8,49.2,6,20.1,0.822,1.00,133,-1.66
60537,duration_day7,CC044/Unc,1644,f,170,22.4,3,12.9,0.131,146,190,-0.77
60537,duration_day7,CC045/GeniUnc,1645,f,254,99.7,5,44.6,0.393,147,388,-0.10
60537,duration_day7,CC046/Unc,1646,f,267,198,3,115,0.743,110,490,0.01
60537,duration_day7,CC051/TauUnc,1651,f,190,224,4,112,1.18,4.00,514,-0.61
60537,duration_day7,CC052/GeniUnc,1652,f,49.7,19.7,3,11.4,0.397,27.0,63.0,-1.74
60537,duration_day7,CC055/TauUnc,1655,f,320,157,8,55.6,0.491,122,499,0.43
60537,duration_day7,CC058/Unc,1658,f,126,54.0,7,20.4,0.430,83.0,225,-1.13
60537,duration_day7,CC059/TauUnc,1659,f,115,58.6,3,33.8,0.508,80.0,183,-1.21
60537,duration_day7,CC060/Unc,1660,f,294,119,6,48.7,0.407,154,441,0.22
60537,duration_day7,CC062/Unc,1662,f,274,69.0,5,30.9,0.252,169,352,0.06
60537,duration_day7,CC063/Unc,1663,f,126,32.4,4,16.2,0.256,78.0,144,-1.13
60537,duration_day7,CC065/Unc,1665,f,403,133,5,59.3,0.329,219,552,1.10
60537,duration_day7,CC068/TauUnc,1668,f,257,111,4,55.3,0.430,124,379,-0.07
60537,duration_day7,CC070/TauUnc,1670,f,126,110,3,63.5,0.873,7.00,224,-1.13
60537,duration_day7,CC071/TauUnc,1671,f,420,57.4,4,28.7,0.136,339,474,1.24
60537,duration_day7,CC075/Unc,1675,f,300,45.7,4,22.9,0.153,254,363,0.27
