measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22960,Retic8,BALB/cJ,5,f,336,64.8,22,13.8,0.193,220,431,-0.41
22960,Retic8,C3H/HeJ,6,f,337,89.1,13,24.7,0.264,244,539,-0.40
22960,Retic8,C57BL/6J,7,f,388,63.8,42,9.84,0.164,262,516,0.54
22960,Retic8,DBA/2J,8,f,297,147,23,30.6,0.493,118,615,-1.13
22960,Retic8,FVB/NJ,9,f,434,30.4,11,9.18,0.0702,368,464,1.38
22960,Retic8,NOD/ShiLtJ,13,f,444,62.5,21,13.6,0.141,297,584,1.56
22960,Retic8,CBA/J,16,f,296,87.8,21,19.2,0.297,92.6,439,-1.15
22960,Retic8,BALB/cByJ,50,f,320,66.0,21,14.4,0.206,181,433,-0.71
22960,Retic8,NOD.CB17-Prkdc<scid>/J,126,f,424,40.2,11,12.1,0.0947,383,497,1.20
22960,Retic8,B6D2F1/J,176,f,349,142,10,45.0,0.408,146,529,-0.18
22960,Retic8,B6.129P2-Apoe<tm1Unc>/J,770,f,320,36.0,10,11.4,0.113,266,376,-0.71
22960,Retic8,BALB/cJ,5,m,300,63.1,21,13.8,0.210,218,531,-1.01
22960,Retic8,C3H/HeJ,6,m,406,26.3,11,7.93,0.0648,374,452,1.11
22960,Retic8,C57BL/6J,7,m,401,49.9,34,8.56,0.124,329,525,1.01
22960,Retic8,DBA/2J,8,m,308,50.4,20,11.3,0.164,223,396,-0.85
22960,Retic8,FVB/NJ,9,m,403,46.9,14,12.5,0.116,336,478,1.05
22960,Retic8,NOD/ShiLtJ,13,m,421,33.4,26,6.55,0.0793,346,489,1.41
22960,Retic8,CBA/J,16,m,294,33.9,23,7.08,0.115,216,363,-1.12
22960,Retic8,BALB/cByJ,50,m,313,31.7,20,7.09,0.101,262,364,-0.75
22960,Retic8,NOD.CB17-Prkdc<scid>/J,126,m,325,24.5,12,7.08,0.0753,286,369,-0.51
22960,Retic8,B6D2F1/J,176,m,310,34.6,12,9.98,0.112,263,392,-0.81
22960,Retic8,B6.129P2-Apoe<tm1Unc>/J,770,m,373,34.5,10,10.9,0.0926,323,428,0.45
