measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50238,thiamin,BTBR T<+> Itpr3<tf>/J,1,m,138916,0,1,0,0,138916,138916,-0.07
50238,thiamin,CAST/EiJ,2,m,208796,0,1,0,0,208796,208796,1.74
50238,thiamin,A/J,4,m,155033,49285,2,34850,0.318,120183,189883,0.34
50238,thiamin,BALB/cJ,5,m,125026,21590,3,12465,0.173,106757,148851,-0.43
50238,thiamin,C3H/HeJ,6,m,155610,27263,2,19278,0.175,136331,174888,0.36
50238,thiamin,C57BL/6J,7,m,127099,18596,5,8316,0.146,97456,143440,-0.38
50238,thiamin,DBA/2J,8,m,132618,27778,4,13889,0.209,104602,163450,-0.24
50238,thiamin,FVB/NJ,9,m,68751,0,1,0,0,68751,68751,-1.90
50238,thiamin,LP/J,10,m,87396,0,1,0,0,87396,87396,-1.41
50238,thiamin,SWR/J,12,m,128614,0,1,0,0,128614,128614,-0.34
50238,thiamin,NOD/ShiLtJ,13,m,96793,0,1,0,0,96793,96793,-1.17
50238,thiamin,PL/J,14,m,174418,0,1,0,0,174418,174418,0.85
50238,thiamin,AKR/J,15,m,142032,0,1,0,0,142032,142032,0.01
50238,thiamin,CBA/J,16,m,145311,0,1,0,0,145311,145311,0.09
50238,thiamin,SJL/J,17,m,110685,0,1,0,0,110685,110685,-0.81
50238,thiamin,KK/HlJ,18,m,148774,0,1,0,0,148774,148774,0.18
50238,thiamin,MA/MyJ,20,m,112173,0,1,0,0,112173,112173,-0.77
50238,thiamin,BUB/BnJ,24,m,86980,0,1,0,0,86980,86980,-1.42
50238,thiamin,CE/J,25,m,117977,0,1,0,0,117977,117977,-0.62
50238,thiamin,RIIIS/J,26,m,117689,0,1,0,0,117689,117689,-0.63
50238,thiamin,C58/J,28,m,116974,0,1,0,0,116974,116974,-0.64
50238,thiamin,SEA/GnJ,29,m,179482,0,1,0,0,179482,179482,0.98
50238,thiamin,I/LnJ,30,m,114897,0,1,0,0,114897,114897,-0.70
50238,thiamin,SM/J,31,m,125639,0,1,0,0,125639,125639,-0.42
50238,thiamin,NON/ShiLtJ,34,m,148240,0,1,0,0,148240,148240,0.17
50238,thiamin,NZW/LacJ,36,m,183172,0,1,0,0,183172,183172,1.08
50238,thiamin,C57L/J,37,m,95199,0,1,0,0,95199,95199,-1.21
50238,thiamin,129X1/SvJ,47,m,133965,0,1,0,0,133965,133965,-0.20
50238,thiamin,LG/J,78,m,122345,0,1,0,0,122345,122345,-0.50
50238,thiamin,AXB1/PgnJ,230,m,100050,0,1,0,0,100050,100050,-1.08
50238,thiamin,AXB10/PgnJ,231,m,203360,0,1,0,0,203360,203360,1.60
50238,thiamin,AXB12/PgnJ,232,m,143841,0,1,0,0,143841,143841,0.05
50238,thiamin,AXB13/PgnJ,233,m,190589,0,1,0,0,190589,190589,1.27
50238,thiamin,AXB15/PgnJ,234,m,188524,0,1,0,0,188524,188524,1.21
50238,thiamin,AXB19a/PgnJ,235,m,119054,0,1,0,0,119054,119054,-0.59
50238,thiamin,AXB19/PgnJ,236,m,202525,0,1,0,0,202525,202525,1.58
50238,thiamin,AXB2/PgnJ,237,m,93534,0,1,0,0,93534,93534,-1.25
50238,thiamin,AXB19b/PgnJ,238,m,181439,51246,2,36237,0.282,145203,217676,1.03
50238,thiamin,AXB23/PgnJ,239,m,120097,0,1,0,0,120097,120097,-0.56
50238,thiamin,AXB24/PgnJ,240,m,138978,58559,2,41408,0.421,97570,180385,-0.07
50238,thiamin,AXB4/PgnJ,241,m,87218,0,1,0,0,87218,87218,-1.42
50238,thiamin,AXB5/PgnJ,242,m,120746,0,1,0,0,120746,120746,-0.55
50238,thiamin,AXB6/PgnJ,243,m,155094,0,1,0,0,155094,155094,0.35
50238,thiamin,AXB8/PgnJ,244,m,175848,0,1,0,0,175848,175848,0.89
50238,thiamin,BXA1/PgnJ,245,m,291469,0,1,0,0,291469,291469,3.89
50238,thiamin,BXA11/PgnJ,246,m,167209,0,1,0,0,167209,167209,0.66
50238,thiamin,BXA12/PgnJ,247,m,65619,0,1,0,0,65619,65619,-1.98
50238,thiamin,BXA13/PgnJ,248,m,136033,0,1,0,0,136033,136033,-0.15
50238,thiamin,BXA14/PgnJ,249,m,197611,0,1,0,0,197611,197611,1.45
50238,thiamin,BXA16/PgnJ,250,m,133439,56588,2,40014,0.424,93425,173452,-0.22
50238,thiamin,BXA2/PgnJ,252,m,159574,0,1,0,0,159574,159574,0.46
50238,thiamin,BXA24/PgnJ,253,m,191334,0,1,0,0,191334,191334,1.29
50238,thiamin,BXA25/PgnJ,254,m,117887,0,1,0,0,117887,117887,-0.62
50238,thiamin,BXA26/PgnJ,255,m,111516,0,1,0,0,111516,111516,-0.79
50238,thiamin,BXA4/PgnJ,256,m,82816,0,1,0,0,82816,82816,-1.53
50238,thiamin,BXA7/PgnJ,257,m,135749,0,1,0,0,135749,135749,-0.16
50238,thiamin,BXA8/PgnJ,258,m,195623,0,1,0,0,195623,195623,1.40
50238,thiamin,CXB1/ByJ,400,m,148015,37394,3,21589,0.253,116085,189153,0.16
50238,thiamin,CXB11/HiAJ,402,m,176936,63434,2,44854,0.359,132082,221791,0.91
50238,thiamin,CXB12/HiAJ,403,m,125012,27537,2,19472,0.220,105540,144484,-0.44
50238,thiamin,CXB13/HiAJ,404,m,112036,32610,3,18828,0.291,88906,149334,-0.77
50238,thiamin,CXB3/ByJ,405,m,182401,26816,2,18962,0.147,163440,201363,1.06
50238,thiamin,CXB6/ByJ,407,m,114628,27777,3,16037,0.242,90332,144910,-0.70
50238,thiamin,CXB7/ByJ,408,m,141351,58.9,2,41.7,0.000417,141309,141392,-0.01
50238,thiamin,CXB8/HiAJ,409,m,141119,20394,3,11775,0.145,118036,156701,-0.02
50238,thiamin,CXB9/HiAJ,410,m,175156,19514,3,11266,0.111,157758,196255,0.87
50238,thiamin,CXB2/ByJ,413,m,112232,40447,3,23352,0.360,65911,140559,-0.77
50238,thiamin,CXB4/ByJ,414,m,160850,123,2,86.9,0.000764,160763,160936,0.50
50238,thiamin,BXD1/TyJ,422,m,124394,0,1,0,0,124394,124394,-0.45
50238,thiamin,BXD11/TyJ,423,m,146548,0,1,0,0,146548,146548,0.12
50238,thiamin,BXD12/TyJ,424,m,125083,0,1,0,0,125083,125083,-0.43
50238,thiamin,BXD13/TyJ,425,m,166662,0,1,0,0,166662,166662,0.65
50238,thiamin,BXD14/TyJ,426,m,209140,0,1,0,0,209140,209140,1.75
50238,thiamin,BXD15/TyJ,427,m,82432,0,1,0,0,82432,82432,-1.54
50238,thiamin,BXD18/TyJ,429,m,108399,0,1,0,0,108399,108399,-0.87
50238,thiamin,BXD19/TyJ,430,m,177808,145,2,103,0.000816,177705,177911,0.94
50238,thiamin,BXD2/TyJ,431,m,139989,0,1,0,0,139989,139989,-0.05
50238,thiamin,BXD20/TyJ,432,m,119298,0,1,0,0,119298,119298,-0.58
50238,thiamin,BXD21/TyJ,433,m,105608,0,1,0,0,105608,105608,-0.94
50238,thiamin,BXD22/TyJ,434,m,92081,0,1,0,0,92081,92081,-1.29
50238,thiamin,BXD24/TyJ-Cep290<rd16>/J,436,m,99076,0,1,0,0,99076,99076,-1.11
50238,thiamin,BXD28/TyJ,439,m,138850,1579,2,1116,0.0114,137734,139967,-0.08
50238,thiamin,BXD29-Tlr4<lps-2J>/J,440,m,122766,0,1,0,0,122766,122766,-0.49
50238,thiamin,BXD32/TyJ,443,m,137757,0,1,0,0,137757,137757,-0.10
50238,thiamin,BXD33/TyJ,444,m,111870,0,1,0,0,111870,111870,-0.78
50238,thiamin,BXD34/TyJ,445,m,135468,0,1,0,0,135468,135468,-0.16
50238,thiamin,BXD36/TyJ,447,m,145266,0,1,0,0,145266,145266,0.09
50238,thiamin,BXD38/TyJ,449,m,148914,0,1,0,0,148914,148914,0.19
50238,thiamin,BXD39/TyJ,450,m,203348,0,1,0,0,203348,203348,1.60
50238,thiamin,BXD40/TyJ,451,m,189199,0,1,0,0,189199,189199,1.23
50238,thiamin,BXD42/TyJ,453,m,128501,0,1,0,0,128501,128501,-0.34
50238,thiamin,BXD6/TyJ,454,m,136415,0,1,0,0,136415,136415,-0.14
50238,thiamin,BXD8/TyJ,455,m,70328,0,1,0,0,70328,70328,-1.86
50238,thiamin,BXD9/TyJ,456,m,174392,0,1,0,0,174392,174392,0.85
50238,thiamin,BXD5/TyJ,457,m,179202,0,1,0,0,179202,179202,0.97
50238,thiamin,BXD24/TyJ,458,m,129474,0,1,0,0,129474,129474,-0.32
50238,thiamin,BXH10/TyJ,470,m,164092,0,1,0,0,164092,164092,0.58
50238,thiamin,BXH19/TyJ,474,m,132847,0,1,0,0,132847,132847,-0.23
50238,thiamin,BXH2/TyJ,475,m,129918,0,1,0,0,129918,129918,-0.31
50238,thiamin,BXH4/TyJ,477,m,201000,13809,2,9764,0.0687,191236,210765,1.54
50238,thiamin,BXH6/TyJ,478,m,204751,0,1,0,0,204751,204751,1.64
50238,thiamin,BXH7/TyJ,479,m,96199,0,1,0,0,96199,96199,-1.18
50238,thiamin,BXH8/TyJ,480,m,161950,0,1,0,0,161950,161950,0.52
50238,thiamin,BXH9/TyJ,481,m,107974,0,1,0,0,107974,107974,-0.88
50238,thiamin,BXH20/KccJ,486,m,222929,0,1,0,0,222929,222929,2.11
50238,thiamin,BXH22/KccJ,488,m,159850,0,1,0,0,159850,159850,0.47
