measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65719,sperm_hyper_90,RIX:CC(001 x 002),1371,m,22.6,2.5456,2,1.8,0.1126,20.8,24.4,0.5
65719,sperm_hyper_90,RIX:CC(001 x 018),1372,m,25.371,8.6971,7,3.2872,0.3428,12.8,38.1,0.87
65719,sperm_hyper_90,RIX:CC(002 x 010),1373,m,10.533,3.7207,3,2.1481,0.3532,7.3,14.6,-1.1
65719,sperm_hyper_90,RIX:CC(002 x 011),1374,m,15.686,1.1466,7,0.43339,0.0731,13.8,17.1,-0.42
65719,sperm_hyper_90,RIX:CC(003 x 018),1375,m,19.8,10.304,4,5.1522,0.5204,9.4,30.4,0.13
65719,sperm_hyper_90,RIX:CC(008 x 013),1376,m,25.625,6.6637,8,2.356,0.26,18.3,39.3,0.9
65719,sperm_hyper_90,RIX:CC(008 x 021),1377,m,33.343,5.2067,7,1.9679,0.1562,23.6,40.2,1.93
65719,sperm_hyper_90,RIX:CC(008 x 065),1378,m,8.9667,1.7616,3,1.0171,0.1965,7.1,10.6,-1.31
65719,sperm_hyper_90,RIX:CC(010 x 002),1380,m,25.3,0.0,1,0.0,0.0,25.3,25.3,0.86
65719,sperm_hyper_90,RIX:CC(010 x 011),1381,m,20.686,8.7547,7,3.309,0.4232,6.6,32.1,0.25
65719,sperm_hyper_90,RIX:CC(011 x 003),1382,m,15.9,6.202,5,2.7736,0.3901,8.0,22.3,-0.39
65719,sperm_hyper_90,RIX:CC(011 x 018),1383,m,35.8,0.0,1,0.0,0.0,35.8,35.8,2.25
65719,sperm_hyper_90,RIX:CC(013 x 053),1384,m,6.7,0.0,1,0.0,0.0,6.7,6.7,-1.61
65719,sperm_hyper_90,RIX:CC(018 x 002),1385,m,10.4,6.3844,4,3.1922,0.6139,4.9,18.7,-1.12
65719,sperm_hyper_90,RIX:CC(018 x 003),1386,m,22.8,4.4238,3,2.5541,0.194,20.0,27.9,0.53
65719,sperm_hyper_90,RIX:CC(018 x 010),1387,m,17.4,9.4668,6,3.8648,0.5441,7.2,27.8,-0.19
65719,sperm_hyper_90,RIX:CC(021 x 065),1388,m,20.575,8.8447,4,4.4224,0.4299,13.6,33.5,0.23
65719,sperm_hyper_90,RIX:CC(034 x 008),1389,m,31.05,13.223,2,9.35,0.4259,21.7,40.4,1.62
65719,sperm_hyper_90,RIX:CC(034 x 021),1390,m,15.95,8.625,4,4.3125,0.5408,7.8,23.7,-0.38
65719,sperm_hyper_90,RIX:CC(034 x 053),1391,m,11.72,2.5044,5,1.12,0.2137,8.8,15.5,-0.94
65719,sperm_hyper_90,RIX:CC(053 x 021),1392,m,12.92,7.8356,5,3.5042,0.6065,2.6,20.8,-0.78
65719,sperm_hyper_90,RIX:CC(053 x 034),1393,m,10.233,6.1003,3,3.522,0.5961,4.1,16.3,-1.14
65719,sperm_hyper_90,RIX:CC(065 x 008),1394,m,13.825,4.1668,4,2.0834,0.3014,10.3,19.0,-0.66
65719,sperm_hyper_90,RIX:CC(065 x 013),1395,m,19.675,6.8694,4,3.4347,0.3491,11.5,26.3,0.11
65719,sperm_hyper_90,RIX:CC(065 x 034),1396,m,21.8,3.8721,4,1.9361,0.1776,18.6,27.4,0.39
65719,sperm_hyper_90,RIX:CC(065 x 053),1397,m,12.1,2.4042,2,1.7,0.1987,10.4,13.8,-0.89
65719,sperm_hyper_90,RIX:CC(001 x 011),1680,m,21.633,6.9716,3,4.0251,0.3223,13.6,26.1,0.37
