measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10411,heart_LA,CAST/EiJ,2,f,1.56,0.606,9,0.202,0.390,1.00,3.10,-0.89
10411,heart_LA,129S1/SvImJ,3,f,0.922,0.259,9,0.0862,0.281,0.500,1.20,-1.59
10411,heart_LA,A/J,4,f,3.00,0.512,9,0.171,0.171,2.30,3.80,0.68
10411,heart_LA,C3H/HeJ,6,f,2.15,0.488,10,0.154,0.227,1.50,3.20,-0.25
10411,heart_LA,C57BL/6J,7,f,1.60,0.586,7,0.221,0.366,1.00,2.60,-0.85
10411,heart_LA,DBA/2J,8,f,2.11,0.572,8,0.202,0.271,1.00,2.80,-0.29
10411,heart_LA,FVB/NJ,9,f,2.41,0.690,10,0.218,0.286,1.10,3.70,0.04
10411,heart_LA,AKR/J,15,f,2.52,0.853,10,0.270,0.339,1.10,3.60,0.16
10411,heart_LA,CBA/J,16,f,4.11,1.38,10,0.435,0.335,2.00,6.30,1.89
10411,heart_LA,SJL/J,17,f,2.43,0.968,9,0.323,0.398,1.00,3.70,0.06
10411,heart_LA,C57L/J,37,f,2.88,0.658,10,0.208,0.228,1.70,3.70,0.55
10411,heart_LA,BALB/cByJ,50,f,3.78,0.927,9,0.309,0.245,2.80,5.90,1.53
10411,heart_LA,PWK/PhJ,217,f,1.42,0.682,9,0.227,0.479,0.500,2.60,-1.04
10411,heart_LA,CAST/EiJ,2,m,1.21,0.289,9,0.0964,0.239,0.600,1.60,-1.51
10411,heart_LA,129S1/SvImJ,3,m,2.30,0.916,12,0.264,0.398,1.20,4.80,-0.45
10411,heart_LA,A/J,4,m,3.11,1.13,9,0.377,0.363,1.50,4.30,0.34
10411,heart_LA,C3H/HeJ,6,m,2.66,0.729,10,0.231,0.274,1.90,4.40,-0.10
10411,heart_LA,C57BL/6J,7,m,3.15,0.829,10,0.262,0.263,2.00,4.70,0.38
10411,heart_LA,DBA/2J,8,m,3.21,0.526,10,0.166,0.164,2.50,3.90,0.44
10411,heart_LA,FVB/NJ,9,m,4.40,1.18,9,0.393,0.268,2.80,6.90,1.60
10411,heart_LA,AKR/J,15,m,2.39,0.564,9,0.188,0.236,1.60,3.30,-0.36
10411,heart_LA,CBA/J,16,m,3.91,0.774,9,0.258,0.198,2.30,4.90,1.12
10411,heart_LA,SJL/J,17,m,1.51,0.500,10,0.158,0.331,1.00,2.30,-1.22
10411,heart_LA,C57L/J,37,m,3.34,0.759,10,0.240,0.227,2.30,4.80,0.57
10411,heart_LA,BALB/cByJ,50,m,3.57,0.914,9,0.305,0.256,2.30,4.90,0.79
10411,heart_LA,PWK/PhJ,217,m,1.09,0.360,10,0.114,0.331,0.600,1.70,-1.63
