measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90108,time_corner_OFT_do,CAST/EiJ,2,f,24.825,10.225,33,1.78,0.4119,1.52,44.52,0.69
90108,time_corner_OFT_do,129S1/SvImJ,3,f,5.7385,30.143,48,4.3507,5.2527,0.0,208.4,-1.1
90108,time_corner_OFT_do,A/J,4,f,5.282,5.4388,59,0.70807,1.0297,0.0,21.4,-1.15
90108,time_corner_OFT_do,C57BL/6J,7,f,13.091,4.838,61,0.61944,0.3696,5.88,28.16,-0.41
90108,time_corner_OFT_do,NOD/ShiLtJ,13,f,23.482,17.304,47,2.524,0.7369,3.84,123.8,0.57
90108,time_corner_OFT_do,WSB/EiJ,42,f,31.549,15.476,55,2.0868,0.4905,12.24,83.32,1.33
90108,time_corner_OFT_do,J:DO,70,f,14.492,11.279,1474,0.29379,0.7783,0.16,163.0,-0.28
90108,time_corner_OFT_do,NZO/HlLtJ,122,f,7.2249,6.4509,47,0.94096,0.8929,2.04,32.76,-0.96
90108,time_corner_OFT_do,PWK/PhJ,217,f,31.45,6.9296,48,1.0002,0.2203,13.92,45.68,1.32
90108,time_corner_OFT_do,CAST/EiJ,2,m,20.175,8.2133,30,1.4995,0.4071,6.72,39.12,0.78
90108,time_corner_OFT_do,129S1/SvImJ,3,m,1.709,2.1025,49,0.30035,1.2303,0.04,8.1,-1.29
90108,time_corner_OFT_do,A/J,4,m,3.8454,3.6461,61,0.46683,0.9482,0.05,15.16,-1.05
90108,time_corner_OFT_do,C57BL/6J,7,m,9.912,2.7861,59,0.36272,0.2811,4.44,17.2,-0.37
90108,time_corner_OFT_do,NOD/ShiLtJ,13,m,19.356,8.0863,44,1.2191,0.4178,5.4,44.84,0.68
90108,time_corner_OFT_do,WSB/EiJ,42,m,23.265,12.276,52,1.7024,0.5277,0.0,77.16,1.12
90108,time_corner_OFT_do,J:DO,70,m,10.411,6.3413,1383,0.17052,0.6091,0.08,59.0,-0.32
90108,time_corner_OFT_do,NZO/HlLtJ,122,m,5.1411,4.8833,46,0.72001,0.9499,1.88,26.04,-0.91
90108,time_corner_OFT_do,PWK/PhJ,217,m,25.382,8.713,47,1.2709,0.3433,0.0,47.24,1.36
