measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50378,OOG,BTBR T<+> Itpr3<tf>/J,1,m,117942,0,1,0,0,117942,117942,-0.08
50378,OOG,CAST/EiJ,2,m,66026,0,1,0,0,66026,66026,-0.24
50378,OOG,A/J,4,m,129456,103481,2,73172,0.799,56284,202629,-0.05
50378,OOG,BALB/cJ,5,m,88028,13290,3,7673,0.151,77705,103023,-0.17
50378,OOG,C3H/HeJ,6,m,70961,14978,2,10591,0.211,60370,81552,-0.22
50378,OOG,C57BL/6J,7,m,430278,648303,5,289930,1.51,89673,1588788,0.83
50378,OOG,DBA/2J,8,m,85088,17839,4,8920,0.210,63465,100405,-0.18
50378,OOG,FVB/NJ,9,m,46218,0,1,0,0,46218,46218,-0.29
50378,OOG,LP/J,10,m,34716,0,1,0,0,34716,34716,-0.33
50378,OOG,SWR/J,12,m,93190,0,1,0,0,93190,93190,-0.16
50378,OOG,NOD/ShiLtJ,13,m,100872,0,1,0,0,100872,100872,-0.13
50378,OOG,PL/J,14,m,100811,0,1,0,0,100811,100811,-0.13
50378,OOG,AKR/J,15,m,77524,0,1,0,0,77524,77524,-0.20
50378,OOG,CBA/J,16,m,108216,0,1,0,0,108216,108216,-0.11
50378,OOG,SJL/J,17,m,84444,0,1,0,0,84444,84444,-0.18
50378,OOG,KK/HlJ,18,m,179546,0,1,0,0,179546,179546,0.10
50378,OOG,MA/MyJ,20,m,132562,0,1,0,0,132562,132562,-0.04
50378,OOG,BUB/BnJ,24,m,77262,0,1,0,0,77262,77262,-0.20
50378,OOG,CE/J,25,m,64112,0,1,0,0,64112,64112,-0.24
50378,OOG,RIIIS/J,26,m,74963,0,1,0,0,74963,74963,-0.21
50378,OOG,C58/J,28,m,50754,0,1,0,0,50754,50754,-0.28
50378,OOG,SEA/GnJ,29,m,96070,0,1,0,0,96070,96070,-0.15
50378,OOG,I/LnJ,30,m,39547,0,1,0,0,39547,39547,-0.31
50378,OOG,SM/J,31,m,102967,0,1,0,0,102967,102967,-0.13
50378,OOG,NON/ShiLtJ,34,m,105904,0,1,0,0,105904,105904,-0.12
50378,OOG,NZW/LacJ,36,m,68128,0,1,0,0,68128,68128,-0.23
50378,OOG,C57L/J,37,m,72485,0,1,0,0,72485,72485,-0.22
50378,OOG,129X1/SvJ,47,m,73592,0,1,0,0,73592,73592,-0.21
50378,OOG,LG/J,78,m,37531,0,1,0,0,37531,37531,-0.32
50378,OOG,AXB1/PgnJ,230,m,83171,0,1,0,0,83171,83171,-0.19
50378,OOG,AXB10/PgnJ,231,m,62109,0,1,0,0,62109,62109,-0.25
50378,OOG,AXB12/PgnJ,232,m,76243,0,1,0,0,76243,76243,-0.21
50378,OOG,AXB13/PgnJ,233,m,163311,0,1,0,0,163311,163311,0.05
50378,OOG,AXB15/PgnJ,234,m,109245,0,1,0,0,109245,109245,-0.11
50378,OOG,AXB19a/PgnJ,235,m,73663,0,1,0,0,73663,73663,-0.21
50378,OOG,AXB19/PgnJ,236,m,131951,0,1,0,0,131951,131951,-0.04
50378,OOG,AXB2/PgnJ,237,m,105008,0,1,0,0,105008,105008,-0.12
50378,OOG,AXB19b/PgnJ,238,m,77756,6331,2,4477,0.0814,73279,82233,-0.20
50378,OOG,AXB23/PgnJ,239,m,17398,0,1,0,0,17398,17398,-0.38
50378,OOG,AXB24/PgnJ,240,m,73831,5523,2,3906,0.0748,69926,77737,-0.21
50378,OOG,AXB4/PgnJ,241,m,68738,0,1,0,0,68738,68738,-0.23
50378,OOG,AXB5/PgnJ,242,m,81443,0,1,0,0,81443,81443,-0.19
50378,OOG,AXB6/PgnJ,243,m,121295,0,1,0,0,121295,121295,-0.07
50378,OOG,AXB8/PgnJ,244,m,126670,0,1,0,0,126670,126670,-0.06
50378,OOG,BXA1/PgnJ,245,m,120045,0,1,0,0,120045,120045,-0.08
50378,OOG,BXA11/PgnJ,246,m,94389,0,1,0,0,94389,94389,-0.15
50378,OOG,BXA12/PgnJ,247,m,54029,0,1,0,0,54029,54029,-0.27
50378,OOG,BXA13/PgnJ,248,m,54687,0,1,0,0,54687,54687,-0.27
50378,OOG,BXA16/PgnJ,250,m,113797,18255,2,12908,0.160,100889,126705,-0.10
50378,OOG,BXA2/PgnJ,252,m,176128,0,1,0,0,176128,176128,0.09
50378,OOG,BXA24/PgnJ,253,m,49840,0,1,0,0,49840,49840,-0.28
50378,OOG,BXA25/PgnJ,254,m,90288,0,1,0,0,90288,90288,-0.16
50378,OOG,BXA26/PgnJ,255,m,141736,0,1,0,0,141736,141736,-0.01
50378,OOG,BXA4/PgnJ,256,m,50757,0,1,0,0,50757,50757,-0.28
50378,OOG,BXA7/PgnJ,257,m,136534,0,1,0,0,136534,136534,-0.03
50378,OOG,BXA8/PgnJ,258,m,108121,0,1,0,0,108121,108121,-0.11
50378,OOG,CXB1/ByJ,400,m,104873,48600,3,28059,0.463,53773,150512,-0.12
50378,OOG,CXB11/HiAJ,402,m,103814,6367,2,4502,0.0613,99312,108316,-0.12
50378,OOG,CXB12/HiAJ,403,m,343779,337809,2,238867,0.983,104912,582646,0.58
50378,OOG,CXB13/HiAJ,404,m,137366,64132,3,37027,0.467,63495,178803,-0.03
50378,OOG,CXB3/ByJ,405,m,128536,17438,2,12331,0.136,116205,140866,-0.05
50378,OOG,CXB6/ByJ,407,m,472385,527997,3,304839,1.12,117614,1079170,0.95
50378,OOG,CXB7/ByJ,408,m,165786,35983,2,25444,0.217,140343,191230,0.06
50378,OOG,CXB8/HiAJ,409,m,158801,48717,3,28127,0.307,103809,196555,0.04
50378,OOG,CXB9/HiAJ,410,m,3481664,5344726,3,3085779,1.54,148749,9646438,9.76
50378,OOG,CXB2/ByJ,413,m,720743,1022444,3,590308,1.42,101864,1900891,1.68
50378,OOG,CXB4/ByJ,414,m,149084,44941,2,31778,0.301,117306,180862,0.01
50378,OOG,BXD1/TyJ,422,m,148586,0,1,0,0,148586,148586,0.01
50378,OOG,BXD11/TyJ,423,m,126784,0,1,0,0,126784,126784,-0.06
50378,OOG,BXD12/TyJ,424,m,103753,0,1,0,0,103753,103753,-0.12
50378,OOG,BXD13/TyJ,425,m,125539,0,1,0,0,125539,125539,-0.06
50378,OOG,BXD14/TyJ,426,m,49899,0,1,0,0,49899,49899,-0.28
50378,OOG,BXD15/TyJ,427,m,80014,0,1,0,0,80014,80014,-0.19
50378,OOG,BXD18/TyJ,429,m,22894,0,1,0,0,22894,22894,-0.36
50378,OOG,BXD19/TyJ,430,m,87490,50116,2,35437,0.573,52053,122928,-0.17
50378,OOG,BXD2/TyJ,431,m,98597,0,1,0,0,98597,98597,-0.14
50378,OOG,BXD21/TyJ,433,m,112503,0,1,0,0,112503,112503,-0.10
50378,OOG,BXD22/TyJ,434,m,92368,0,1,0,0,92368,92368,-0.16
50378,OOG,BXD24/TyJ-Cep290<rd16>/J,436,m,61033,0,1,0,0,61033,61033,-0.25
50378,OOG,BXD28/TyJ,439,m,157210,69340,2,49031,0.441,108179,206241,0.03
50378,OOG,BXD29-Tlr4<lps-2J>/J,440,m,135175,0,1,0,0,135175,135175,-0.03
50378,OOG,BXD32/TyJ,443,m,152313,0,1,0,0,152313,152313,0.02
50378,OOG,BXD33/TyJ,444,m,57179,0,1,0,0,57179,57179,-0.26
50378,OOG,BXD34/TyJ,445,m,107749,0,1,0,0,107749,107749,-0.11
50378,OOG,BXD36/TyJ,447,m,69595,0,1,0,0,69595,69595,-0.22
50378,OOG,BXD38/TyJ,449,m,109985,0,1,0,0,109985,109985,-0.11
50378,OOG,BXD39/TyJ,450,m,123642,0,1,0,0,123642,123642,-0.07
50378,OOG,BXD40/TyJ,451,m,104624,0,1,0,0,104624,104624,-0.12
50378,OOG,BXD42/TyJ,453,m,89190,0,1,0,0,89190,89190,-0.17
50378,OOG,BXD6/TyJ,454,m,93360,0,1,0,0,93360,93360,-0.16
50378,OOG,BXD8/TyJ,455,m,93163,0,1,0,0,93163,93163,-0.16
50378,OOG,BXD9/TyJ,456,m,67900,0,1,0,0,67900,67900,-0.23
50378,OOG,BXD5/TyJ,457,m,107317,0,1,0,0,107317,107317,-0.11
50378,OOG,BXD24/TyJ,458,m,75332,0,1,0,0,75332,75332,-0.21
50378,OOG,BXH10/TyJ,470,m,61927,0,1,0,0,61927,61927,-0.25
50378,OOG,BXH19/TyJ,474,m,129997,0,1,0,0,129997,129997,-0.05
50378,OOG,BXH2/TyJ,475,m,132266,0,1,0,0,132266,132266,-0.04
50378,OOG,BXH4/TyJ,477,m,176696,59289,2,41924,0.336,134772,218619,0.09
50378,OOG,BXH6/TyJ,478,m,168163,0,1,0,0,168163,168163,0.06
50378,OOG,BXH7/TyJ,479,m,54736,0,1,0,0,54736,54736,-0.27
50378,OOG,BXH8/TyJ,480,m,132072,0,1,0,0,132072,132072,-0.04
50378,OOG,BXH9/TyJ,481,m,63548,0,1,0,0,63548,63548,-0.24
50378,OOG,BXH20/KccJ,486,m,163433,0,1,0,0,163433,163433,0.05
50378,OOG,BXH22/KccJ,488,m,154845,0,1,0,0,154845,154845,0.02
