measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24201,WBC_M06,BTBR T<+> Itpr3<tf>/J,1,f,18.2,2.32,8,0.820,0.127,13.4,21.7,-0.41
24201,WBC_M06,CAST/EiJ,2,f,23.4,5.44,6,2.22,0.232,14.9,30.7,0.34
24201,WBC_M06,129S1/SvImJ,3,f,18.5,7.69,8,2.72,0.416,11.1,32.1,-0.37
24201,WBC_M06,A/J,4,f,12.8,2.10,7,0.794,0.164,10.3,15.5,-1.20
24201,WBC_M06,C3H/HeJ,6,f,9.22,1.10,8,0.388,0.119,7.17,10.6,-1.72
24201,WBC_M06,C57BL/6J,7,f,28.4,8.56,8,3.03,0.301,17.9,40.9,1.06
24201,WBC_M06,DBA/2J,8,f,22.1,4.63,8,1.64,0.210,16.2,31.0,0.15
24201,WBC_M06,FVB/NJ,9,f,20.7,6.98,8,2.47,0.338,12.0,35.9,-0.05
24201,WBC_M06,LP/J,10,f,30.9,5.98,8,2.12,0.194,25.0,39.5,1.42
24201,WBC_M06,SWR/J,12,f,26.0,12.0,8,4.26,0.462,13.8,49.8,0.71
24201,WBC_M06,PL/J,14,f,33.8,12.8,7,4.84,0.379,23.5,60.6,1.84
24201,WBC_M06,AKR/J,15,f,22.0,9.69,8,3.43,0.440,8.16,37.5,0.14
24201,WBC_M06,CBA/J,16,f,9.25,1.85,8,0.655,0.200,6.81,11.4,-1.71
24201,WBC_M06,SJL/J,17,f,26.4,6.11,8,2.16,0.232,16.1,37.0,0.77
24201,WBC_M06,KK/HlJ,18,f,20.9,2.83,8,1.00,0.136,16.7,25.4,-0.02
24201,WBC_M06,BUB/BnJ,24,f,21.3,3.91,8,1.38,0.183,14.5,27.7,0.03
24201,WBC_M06,RIIIS/J,26,f,18.6,5.35,8,1.89,0.288,13.1,28.9,-0.36
24201,WBC_M06,SM/J,31,f,11.9,2.78,16,0.695,0.234,7.78,16.6,-1.33
24201,WBC_M06,C57BR/cdJ,32,f,20.3,5.09,8,1.80,0.251,12.9,30.5,-0.11
24201,WBC_M06,NON/ShiLtJ,34,f,14.9,4.23,8,1.49,0.284,9.88,22.0,-0.89
24201,WBC_M06,C57BLKS/J,35,f,36.5,10.8,7,4.09,0.296,24.3,55.4,2.24
24201,WBC_M06,NZW/LacJ,36,f,30.9,6.40,8,2.26,0.207,23.2,41.0,1.42
24201,WBC_M06,C57L/J,37,f,22.3,11.0,8,3.88,0.493,13.5,47.1,0.18
24201,WBC_M06,C57BL/10J,38,f,18.5,4.97,8,1.76,0.268,12.3,24.8,-0.37
24201,WBC_M06,MOLF/EiJ,40,f,29.1,7.21,7,2.73,0.248,19.2,42.4,1.16
24201,WBC_M06,WSB/EiJ,42,f,17.0,3.51,8,1.24,0.206,9.54,20.3,-0.59
24201,WBC_M06,BALB/cByJ,50,f,25.8,3.58,8,1.26,0.139,21.0,31.2,0.69
24201,WBC_M06,P/J,55,f,17.6,6.64,8,2.35,0.378,9.80,31.9,-0.50
24201,WBC_M06,MRL/MpJ,58,f,9.21,2.90,8,1.03,0.316,6.29,13.5,-1.72
24201,WBC_M06,NOD.B10Sn-H2<b>/J,92,f,18.4,2.84,9,0.947,0.154,14.4,23.6,-0.39
24201,WBC_M06,PWD/PhJ,101,f,20.8,7.41,8,2.62,0.357,15.3,37.9,-0.04
24201,WBC_M06,NZO/HlLtJ,122,f,18.4,1.81,8,0.638,0.0984,14.6,20.9,-0.39
24201,WBC_M06,BTBR T<+> Itpr3<tf>/J,1,m,21.9,5.26,8,1.86,0.239,15.6,29.9,0.20
24201,WBC_M06,129S1/SvImJ,3,m,18.0,2.91,8,1.03,0.162,15.0,24.2,-0.47
24201,WBC_M06,A/J,4,m,11.0,2.79,8,0.987,0.255,7.56,14.7,-1.68
24201,WBC_M06,C3H/HeJ,6,m,14.8,3.04,8,1.07,0.205,9.96,19.2,-1.02
24201,WBC_M06,C57BL/6J,7,m,24.3,3.98,8,1.41,0.164,18.1,29.8,0.61
24201,WBC_M06,DBA/2J,8,m,21.7,2.68,8,0.946,0.123,17.0,24.5,0.17
24201,WBC_M06,FVB/NJ,9,m,16.0,7.96,8,2.81,0.498,8.96,35.0,-0.82
24201,WBC_M06,LP/J,10,m,24.1,6.97,8,2.47,0.290,18.2,40.7,0.58
24201,WBC_M06,SWR/J,12,m,25.6,3.40,8,1.20,0.132,20.6,30.4,0.84
24201,WBC_M06,PL/J,14,m,27.9,6.89,7,2.60,0.247,14.3,35.7,1.23
24201,WBC_M06,AKR/J,15,m,11.9,3.58,8,1.26,0.301,7.40,18.5,-1.52
24201,WBC_M06,CBA/J,16,m,12.1,2.23,8,0.790,0.185,8.82,15.0,-1.49
24201,WBC_M06,SJL/J,17,m,15.6,2.73,6,1.11,0.175,11.0,19.2,-0.88
24201,WBC_M06,KK/HlJ,18,m,15.1,4.05,8,1.43,0.268,9.03,20.9,-0.97
24201,WBC_M06,BUB/BnJ,24,m,25.8,3.69,8,1.30,0.143,18.2,30.5,0.87
24201,WBC_M06,RIIIS/J,26,m,22.2,4.74,8,1.68,0.214,16.8,30.8,0.25
24201,WBC_M06,SM/J,31,m,13.1,2.00,8,0.706,0.152,11.0,16.7,-1.32
24201,WBC_M06,C57BR/cdJ,32,m,26.9,3.57,8,1.26,0.133,21.9,31.7,1.06
24201,WBC_M06,NON/ShiLtJ,34,m,18.5,3.38,8,1.19,0.182,14.7,23.5,-0.39
24201,WBC_M06,C57BLKS/J,35,m,20.2,12.1,8,4.29,0.600,7.09,46.1,-0.09
24201,WBC_M06,NZW/LacJ,36,m,27.2,4.18,8,1.48,0.154,21.8,34.4,1.11
24201,WBC_M06,C57L/J,37,m,27.1,6.73,8,2.38,0.248,19.3,39.3,1.10
24201,WBC_M06,C57BL/10J,38,m,19.1,3.68,8,1.30,0.193,14.5,24.9,-0.28
24201,WBC_M06,MOLF/EiJ,40,m,36.5,7.46,8,2.64,0.205,23.7,49.5,2.72
24201,WBC_M06,WSB/EiJ,42,m,19.2,2.34,6,0.953,0.122,16.7,22.2,-0.26
24201,WBC_M06,BALB/cByJ,50,m,22.4,3.33,8,1.18,0.149,18.2,28.5,0.29
24201,WBC_M06,P/J,55,m,20.4,2.09,8,0.740,0.103,17.7,24.6,-0.06
24201,WBC_M06,MRL/MpJ,58,m,14.8,3.07,8,1.08,0.207,10.3,18.6,-1.02
24201,WBC_M06,NOD.B10Sn-H2<b>/J,92,m,20.6,3.83,7,1.45,0.186,15.7,25.9,-0.02
24201,WBC_M06,PWD/PhJ,101,m,26.4,5.24,8,1.85,0.198,19.4,34.6,0.98
24201,WBC_M06,NZO/HlLtJ,122,m,22.4,3.45,8,1.22,0.154,16.5,26.6,0.29
