measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63446,center_dist_d1,129S1/SvImJ,3,f,293.2,223.9,12,64.63,0.7634,8.0,576.0,0.64
63446,center_dist_d1,A/J,4,f,79.33,88.16,12,25.449,1.1112,3.0,281.0,-1.8
63446,center_dist_d1,C3H/HeJ,6,f,159.1,119.1,12,34.393,0.7489,22.0,425.0,-0.89
63446,center_dist_d1,C57BL/6J,7,f,289.0,109.6,12,31.628,0.3791,104.0,526.0,0.59
63446,center_dist_d1,DBA/2J,8,f,363.5,179.6,12,51.83,0.494,48.0,653.0,1.44
63446,center_dist_d1,FVB/NJ,9,f,188.2,125.9,12,36.352,0.6689,21.0,353.0,-0.56
63446,center_dist_d1,CBA/J,16,f,153.9,127.0,12,36.653,0.8249,33.0,406.0,-0.95
63446,center_dist_d1,BALB/cByJ,50,f,271.0,161.1,12,46.504,0.5944,44.0,475.0,0.39
63446,center_dist_d1,B6C3F1/J,202,f,309.1,104.3,12,30.122,0.3376,171.0,561.0,0.82
63446,center_dist_d1,B6129SF1/J,330,f,262.8,211.7,12,61.11,0.8056,3.0,606.0,0.3
63446,center_dist_d1,129S1/SvImJ,3,m,116.8,153.4,12,44.287,1.3131,0.0,551.0,-1.02
63446,center_dist_d1,A/J,4,m,32.333,58.2,12,16.802,1.8001,3.0,213.0,-1.45
63446,center_dist_d1,C3H/HeJ,6,m,456.4,185.6,12,53.57,0.4066,226.0,769.0,0.72
63446,center_dist_d1,C57BL/6J,7,m,340.0,94.65,12,27.324,0.2784,121.0,455.0,0.13
63446,center_dist_d1,DBA/2J,8,m,46.917,41.693,12,12.036,0.8887,3.0,125.0,-1.37
63446,center_dist_d1,FVB/NJ,9,m,526.9,200.1,12,57.75,0.3797,120.0,877.0,1.08
63446,center_dist_d1,CBA/J,16,m,248.8,106.8,12,30.827,0.4291,95.0,498.0,-0.34
63446,center_dist_d1,BALB/cByJ,50,m,572.7,80.65,12,23.282,0.1408,431.0,698.0,1.32
63446,center_dist_d1,B6C3F1/J,202,m,399.8,146.1,12,42.183,0.3655,177.0,609.0,0.43
63446,center_dist_d1,B6129SF1/J,330,m,414.0,166.2,12,47.977,0.4014,101.0,658.0,0.5
