measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1903,nonHDLC_chow,CAST/EiJ,2,f,0.690,,8,,,,,1.69
1903,nonHDLC_chow,A/J,4,f,0.480,,8,,,,,0.11
1903,nonHDLC_chow,BALB/cJ,5,f,0.380,,8,,,,,-0.64
1903,nonHDLC_chow,C57BL/6J,7,f,0.340,,8,,,,,-0.94
1903,nonHDLC_chow,DBA/2J,8,f,0.570,,8,,,,,0.79
1903,nonHDLC_chow,NZB/BlNJ,11,f,0.730,,8,,,,,2.00
1903,nonHDLC_chow,SWR/J,12,f,0.550,,8,,,,,0.64
1903,nonHDLC_chow,AKR/J,15,f,0.340,,8,,,,,-0.94
1903,nonHDLC_chow,SJL/J,17,f,0.450,,8,,,,,-0.12
1903,nonHDLC_chow,SM/J,31,f,0.350,,8,,,,,-0.87
1903,nonHDLC_chow,C57BLKS/J,35,f,0.380,,8,,,,,-0.64
1903,nonHDLC_chow,C57L/J,37,f,0.560,,8,,,,,0.71
1903,nonHDLC_chow,129X1/SvJ,47,f,0.440,,8,,,,,-0.19
1903,nonHDLC_chow,A/HeJ,68,f,0.270,,8,,,,,-1.47
1903,nonHDLC_chow,C3H/HeSnJ,71,f,0.450,,8,,,,,-0.12
1903,nonHDLC_chow,CAST/EiJ,2,m,0.470,,8,,,,,-0.01
1903,nonHDLC_chow,A/J,4,m,0.440,,8,,,,,-0.21
1903,nonHDLC_chow,BALB/cJ,5,m,0.230,,8,,,,,-1.62
1903,nonHDLC_chow,C57BL/6J,7,m,0.260,,8,,,,,-1.42
1903,nonHDLC_chow,DBA/2J,8,m,0.560,,8,,,,,0.59
1903,nonHDLC_chow,NZB/BlNJ,11,m,0.750,,8,,,,,1.86
1903,nonHDLC_chow,SWR/J,12,m,0.610,,8,,,,,0.92
1903,nonHDLC_chow,AKR/J,15,m,0.340,,8,,,,,-0.88
1903,nonHDLC_chow,SJL/J,17,m,0.590,,8,,,,,0.79
1903,nonHDLC_chow,SM/J,31,m,0.390,,8,,,,,-0.55
1903,nonHDLC_chow,C57BLKS/J,35,m,0.460,,8,,,,,-0.08
1903,nonHDLC_chow,C57L/J,37,m,0.540,,8,,,,,0.45
1903,nonHDLC_chow,129X1/SvJ,47,m,0.450,,8,,,,,-0.15
1903,nonHDLC_chow,A/HeJ,68,m,0.320,,8,,,,,-1.01
1903,nonHDLC_chow,C3H/HeSnJ,71,m,0.670,,8,,,,,1.32
