measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60552,duration_day22,CC014/Unc,1514,f,170,197,2,140,1.16,31.0,310,-0.85
60552,duration_day22,CC001/Unc,1601,f,322,83.7,5,37.4,0.260,180,399,0.46
60552,duration_day22,CC003/Unc,1603,f,247,156,4,78.2,0.632,35.0,401,-0.19
60552,duration_day22,CC004/TauUnc,1604,f,364,65.0,4,32.5,0.179,310,457,0.82
60552,duration_day22,CC005/TauUnc,1605,f,160,31.8,2,22.5,0.198,138,183,-0.94
60552,duration_day22,CC006/TauUnc,1606,f,375,63.5,7,24.0,0.170,283,471,0.91
60552,duration_day22,CC007/Unc,1607,f,299,152,3,87.6,0.508,153,456,0.26
60552,duration_day22,CC008/GeniUnc,1608,f,147,164,6,66.8,1.11,3.00,401,-1.05
60552,duration_day22,CC009/Unc,1609,f,383,119,5,53.1,0.310,178,473,0.98
60552,duration_day22,CC010/GeniUnc,1610,f,137,31.8,5,14.2,0.232,113,191,-1.13
60552,duration_day22,CC011/Unc,1611,f,366,78.7,3,45.4,0.215,276,423,0.83
60552,duration_day22,CC013/GeniUnc,1613,f,220,69.2,7,26.2,0.315,116,311,-0.42
60552,duration_day22,CC015/Unc,1615,f,362,153,4,76.5,0.423,198,537,0.80
60552,duration_day22,CC017/Unc,1617,f,244,174,3,100,0.711,56.0,398,-0.21
60552,duration_day22,CC019/TauUnc,1619,f,272,73.6,5,32.9,0.270,164,336,0.03
60552,duration_day22,CC021/Unc,1621,f,367,101,3,58.2,0.275,251,430,0.84
60552,duration_day22,CC022/GeniUnc,1622,f,462,177,4,88.5,0.383,253,680,1.66
60552,duration_day22,CC023/GeniUnc,1623,f,313,229,3,132,0.732,125,568,0.38
60552,duration_day22,CC024/GeniUnc,1624,f,376,164,4,82.0,0.437,227,580,0.92
60552,duration_day22,CC025/GeniUnc,1625,f,455,106,3,61.0,0.232,333,516,1.60
60552,duration_day22,CC027/GeniUnc,1627,f,467,83.4,6,34.0,0.179,390,628,1.70
60552,duration_day22,CC028/GeniUnc,1628,f,74.8,24.3,4,12.1,0.325,51.0,106,-1.67
60552,duration_day22,CC029/Unc,1629,f,260,116,3,66.8,0.445,155,384,-0.08
60552,duration_day22,CC032/GeniUnc,1632,f,280,4.24,2,3.00,0.0152,277,283,0.09
60552,duration_day22,CC035/Unc,1635,f,167,143,4,71.3,0.852,1.00,341,-0.88
60552,duration_day22,CC040/TauUnc,1640,f,238,129,5,57.7,0.542,50.0,385,-0.27
60552,duration_day22,CC043/GeniUnc,1643,f,162,144,6,59.0,0.892,1.00,374,-0.92
60552,duration_day22,CC044/Unc,1644,f,150,33.9,3,19.6,0.226,128,189,-1.02
60552,duration_day22,CC045/GeniUnc,1645,f,477,162,5,72.6,0.340,199,589,1.79
60552,duration_day22,CC046/Unc,1646,f,159,116,3,66.8,0.729,30.0,254,-0.95
60552,duration_day22,CC051/TauUnc,1651,f,155,117,3,67.4,0.752,68.0,288,-0.98
60552,duration_day22,CC052/GeniUnc,1652,f,147,70.7,3,40.8,0.482,68.0,205,-1.05
60552,duration_day22,CC055/TauUnc,1655,f,396,131,8,46.5,0.332,175,561,1.09
60552,duration_day22,CC058/Unc,1658,f,154,83.6,7,31.6,0.542,50.0,316,-0.99
60552,duration_day22,CC059/TauUnc,1659,f,55.3,15.0,3,8.67,0.271,40.0,70.0,-1.84
60552,duration_day22,CC060/Unc,1660,f,277,84.9,6,34.7,0.306,208,400,0.07
60552,duration_day22,CC062/Unc,1662,f,408,66.8,5,29.9,0.164,330,479,1.20
60552,duration_day22,CC063/Unc,1663,f,159,93.1,4,46.5,0.584,73.0,289,-0.95
60552,duration_day22,CC065/Unc,1665,f,369,220,3,127,0.597,216,622,0.86
60552,duration_day22,CC068/TauUnc,1668,f,244,109,4,54.6,0.447,132,390,-0.21
60552,duration_day22,CC070/TauUnc,1670,f,118,193,3,111,1.63,1.00,341,-1.30
60552,duration_day22,CC071/TauUnc,1671,f,406,19.6,4,9.78,0.0482,383,424,1.18
60552,duration_day22,CC075/Unc,1675,f,202,131,4,65.4,0.647,12.0,302,-0.58
