measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24384,pctRetic_M24,129S1/SvImJ,3,f,3.19,1.72,8,0.609,0.541,1.60,7.10,-0.52
24384,pctRetic_M24,C57BL/6J,7,f,7.10,3.45,6,1.41,0.486,4.70,12.6,2.28
24384,pctRetic_M24,LP/J,10,f,2.77,0.810,7,0.306,0.292,2.00,4.30,-0.82
24384,pctRetic_M24,C57BR/cdJ,32,f,3.79,0.485,7,0.183,0.128,3.10,4.50,-0.09
24384,pctRetic_M24,NON/ShiLtJ,34,f,3.44,1.12,7,0.425,0.326,2.40,5.30,-0.34
24384,pctRetic_M24,C57BLKS/J,35,f,2.92,0.585,6,0.239,0.200,2.40,3.90,-0.71
24384,pctRetic_M24,NZW/LacJ,36,f,5.00,1.74,7,0.659,0.349,2.90,7.50,0.78
24384,pctRetic_M24,C57BL/10J,38,f,4.44,3.12,7,1.18,0.702,2.40,11.4,0.38
24384,pctRetic_M24,WSB/EiJ,42,f,2.67,0.687,7,0.260,0.257,1.50,3.70,-0.89
24384,pctRetic_M24,BALB/cByJ,50,f,5.17,4.81,6,1.97,0.932,2.30,14.9,0.90
24384,pctRetic_M24,PWD/PhJ,101,f,2.57,0.848,6,0.346,0.330,1.70,4.00,-0.96
24384,pctRetic_M24,129S1/SvImJ,3,m,2.76,0.805,12,0.232,0.292,1.40,4.20,-0.79
24384,pctRetic_M24,A/J,4,m,2.80,0.141,2,0.100,0.0505,2.70,2.90,-0.72
24384,pctRetic_M24,C57BL/6J,7,m,4.13,1.36,7,0.513,0.329,2.90,6.50,1.36
24384,pctRetic_M24,LP/J,10,m,2.40,0.400,5,0.179,0.167,1.90,3.00,-1.35
24384,pctRetic_M24,SM/J,31,m,3.90,1.56,7,0.591,0.401,2.40,6.90,1.00
24384,pctRetic_M24,C57BR/cdJ,32,m,3.82,0.363,5,0.162,0.0951,3.40,4.20,0.87
24384,pctRetic_M24,NON/ShiLtJ,34,m,3.85,0.779,6,0.318,0.202,2.90,5.20,0.92
24384,pctRetic_M24,C57BLKS/J,35,m,3.26,0.315,7,0.119,0.0969,2.90,3.70,0.00
24384,pctRetic_M24,NZW/LacJ,36,m,3.87,2.11,7,0.798,0.545,0,7.00,0.95
24384,pctRetic_M24,C57BL/10J,38,m,3.30,0.529,8,0.187,0.160,2.70,4.00,0.06
24384,pctRetic_M24,WSB/EiJ,42,m,2.46,0.479,7,0.181,0.195,1.90,3.10,-1.26
24384,pctRetic_M24,PWD/PhJ,101,m,2.60,0.322,6,0.132,0.124,2.30,3.20,-1.04
