measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55073,periphery_permanence,CAST/EiJ,2,f,1037,35.1,19,8.05,0.0339,972,1116,-0.20
55073,periphery_permanence,129S1/SvImJ,3,f,1175,34.2,16,8.55,0.0291,1086,1200,0.97
55073,periphery_permanence,A/J,4,f,1199,3.07,16,0.768,0.00256,1188,1200,1.18
55073,periphery_permanence,C57BL/6J,7,f,1005,57.3,16,14.3,0.0570,888,1078,-0.47
55073,periphery_permanence,NOD/ShiLtJ,13,f,834,97.7,18,23.0,0.117,632,973,-1.92
55073,periphery_permanence,WSB/EiJ,42,f,1021,40.1,18,9.45,0.0393,923,1109,-0.33
55073,periphery_permanence,NZO/HlLtJ,122,f,1153,66.0,17,16.0,0.0573,957,1200,0.79
55073,periphery_permanence,PWK/PhJ,217,f,1058,36.6,20,8.18,0.0346,986,1112,-0.02
55073,periphery_permanence,CAST/EiJ,2,m,1018,55.0,18,13.0,0.0540,923,1119,-0.55
55073,periphery_permanence,129S1/SvImJ,3,m,1192,9.79,15,2.53,0.00821,1169,1200,1.21
55073,periphery_permanence,A/J,4,m,1198,5.32,16,1.33,0.00444,1184,1200,1.27
55073,periphery_permanence,C57BL/6J,7,m,991,43.0,16,10.7,0.0434,864,1050,-0.82
55073,periphery_permanence,NOD/ShiLtJ,13,m,920,48.2,16,12.1,0.0524,844,1002,-1.54
55073,periphery_permanence,WSB/EiJ,42,m,1043,88.2,15,22.8,0.0845,853,1131,-0.29
55073,periphery_permanence,NZO/HlLtJ,122,m,1141,55.8,17,13.5,0.0489,992,1199,0.70
55073,periphery_permanence,PWK/PhJ,217,m,1073,32.7,22,6.96,0.0304,1028,1125,0.01
