measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52428,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,1,m,99.0,2.92,4,1.46,0.0295,96.3,102,0.04
52428,Tcells_Dox_A,129S1/SvImJ,3,m,104,5.34,4,2.67,0.0511,100,112,0.89
52428,Tcells_Dox_A,A/J,4,m,96.2,3.54,4,1.77,0.0368,93.2,101,-0.44
52428,Tcells_Dox_A,C3H/HeJ,6,m,98.0,0.344,4,0.172,0.00351,97.7,98.5,-0.14
52428,Tcells_Dox_A,C57BL/6J,7,m,98.6,1.22,4,0.612,0.0124,97.2,100.0,-0.03
52428,Tcells_Dox_A,DBA/2J,8,m,98.4,1.02,4,0.509,0.0103,97.5,99.8,-0.07
52428,Tcells_Dox_A,FVB/NJ,9,m,98.2,1.43,4,0.715,0.0146,96.8,100,-0.10
52428,Tcells_Dox_A,LP/J,10,m,96.2,0.743,4,0.371,0.00772,95.2,97.0,-0.44
52428,Tcells_Dox_A,NZB/BlNJ,11,m,97.1,1.63,4,0.816,0.0168,94.7,98.5,-0.29
52428,Tcells_Dox_A,SWR/J,12,m,125,1.61,4,0.804,0.0128,124,127,4.47
52428,Tcells_Dox_A,NOD/ShiLtJ,13,m,100,1.98,4,0.988,0.0197,98.3,102,0.21
52428,Tcells_Dox_A,PL/J,14,m,99.8,0.440,4,0.220,0.00441,99.2,100,0.17
52428,Tcells_Dox_A,AKR/J,15,m,98.1,1.78,4,0.892,0.0182,95.7,99.9,-0.12
52428,Tcells_Dox_A,CBA/J,16,m,98.4,1.23,4,0.613,0.0125,96.8,99.6,-0.07
52428,Tcells_Dox_A,SJL/J,17,m,94.5,5.86,4,2.93,0.0620,86.3,100,-0.73
52428,Tcells_Dox_A,KK/HlJ,18,m,87.6,5.57,4,2.79,0.0636,82.2,92.9,-1.91
52428,Tcells_Dox_A,MA/MyJ,20,m,98.3,2.44,4,1.22,0.0248,94.9,100,-0.08
52428,Tcells_Dox_A,RIIIS/J,26,m,102,5.21,4,2.60,0.0511,98.1,110,0.55
52428,Tcells_Dox_A,C58/J,28,m,98.8,0.552,2,0.390,0.00558,98.4,99.2,0.00
52428,Tcells_Dox_A,SEA/GnJ,29,m,96.2,2.85,4,1.42,0.0296,92.1,98.5,-0.44
52428,Tcells_Dox_A,I/LnJ,30,m,98.8,4.25,4,2.13,0.0430,92.8,102,0.00
52428,Tcells_Dox_A,SM/J,31,m,98.1,2.17,4,1.08,0.0221,95.5,101,-0.12
52428,Tcells_Dox_A,C57BR/cdJ,32,m,97.9,1.83,4,0.915,0.0187,96.2,100,-0.15
52428,Tcells_Dox_A,NON/ShiLtJ,34,m,88.2,2.64,4,1.32,0.0299,86.0,91.2,-1.81
52428,Tcells_Dox_A,C57BLKS/J,35,m,95.2,2.53,4,1.27,0.0266,91.4,96.5,-0.61
52428,Tcells_Dox_A,NZW/LacJ,36,m,99.8,3.21,4,1.60,0.0322,96.1,103,0.17
52428,Tcells_Dox_A,PERA/EiJ,41,m,104,5.19,4,2.59,0.0501,97.4,109,0.89
52428,Tcells_Dox_A,WSB/EiJ,42,m,105,10.5,3,6.09,0.100,94.2,115,1.06
52428,Tcells_Dox_A,CZECHII/EiJ,43,m,94.3,4.71,4,2.35,0.0499,88.0,99.2,-0.77
52428,Tcells_Dox_A,129X1/SvJ,47,m,92.1,7.06,4,3.53,0.0766,85.5,100,-1.14
52428,Tcells_Dox_A,BALB/cByJ,50,m,100,1.69,4,0.846,0.0169,98.3,102,0.21
52428,Tcells_Dox_A,LG/J,78,m,101,6.62,4,3.31,0.0653,91.6,105,0.38
52428,Tcells_Dox_A,PWD/PhJ,101,m,99.0,2.28,4,1.14,0.0230,96.2,102,0.04
52428,Tcells_Dox_A,NZO/HlLtJ,122,m,102,3.67,4,1.83,0.0361,98.5,107,0.55
52428,Tcells_Dox_A,PWK/PhJ,217,m,98.0,5.69,4,2.84,0.0580,90.5,103,-0.14
