measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15135,BMC_spine,129S1/SvImJ,3,f,0.0539,0.00832,8,0.00294,0.154,0.0416,0.0668,0.89
15135,BMC_spine,A/J,4,f,0.0440,0.00431,8,0.00152,0.0980,0.0383,0.0532,-0.62
15135,BMC_spine,BALB/cJ,5,f,0.0498,0.00849,7,0.00321,0.171,0.0385,0.0667,0.27
15135,BMC_spine,C57BL/6J,7,f,0.0384,0.00615,8,0.00217,0.160,0.0313,0.0463,-1.48
15135,BMC_spine,DBA/2J,8,f,0.0434,0.00821,8,0.00290,0.189,0.0275,0.0548,-0.71
15135,BMC_spine,NOD/ShiLtJ,13,f,0.0573,0.00411,8,0.00145,0.0718,0.0531,0.0653,1.41
15135,BMC_spine,SJL/J,17,f,0.0496,0.00745,8,0.00263,0.150,0.0419,0.0619,0.24
15135,BMC_spine,129S1/SvImJ,3,m,0.0586,0.0110,8,0.00389,0.188,0.0425,0.0757,1.33
15135,BMC_spine,A/J,4,m,0.0474,0.00351,8,0.00124,0.0742,0.0425,0.0533,-0.28
15135,BMC_spine,BALB/cJ,5,m,0.0494,0.00846,7,0.00320,0.171,0.0409,0.0674,0.01
15135,BMC_spine,C57BL/6J,7,m,0.0420,0.00185,8,0.000655,0.0442,0.0399,0.0446,-1.06
15135,BMC_spine,DBA/2J,8,m,0.0396,0.00648,7,0.00245,0.164,0.0282,0.0488,-1.40
15135,BMC_spine,NOD/ShiLtJ,13,m,0.0529,0.00385,8,0.00136,0.0727,0.0485,0.0611,0.51
15135,BMC_spine,SJL/J,17,m,0.0556,0.00543,8,0.00192,0.0977,0.0466,0.0650,0.90
