measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110511,antici_resp_right_cc_acq_JAX,CAST/EiJ,2,f,53.0,47.749,10,15.1,0.9009,2.0,127.0,-0.3
110511,antici_resp_right_cc_acq_JAX,129S1/SvImJ,3,f,53.67,57.42,3,33.153,1.07,5.0,117.0,-0.3
110511,antici_resp_right_cc_acq_JAX,A/J,4,f,210.3,207.7,6,84.78,0.9874,7.0,614.0,1.36
110511,antici_resp_right_cc_acq_JAX,C57BL/6J,7,f,73.15,57.29,13,15.889,0.7831,7.0,208.0,-0.09
110511,antici_resp_right_cc_acq_JAX,NOD/ShiLtJ,13,f,55.25,51.62,8,18.249,0.9342,3.0,149.0,-0.28
110511,antici_resp_right_cc_acq_JAX,WSB/EiJ,42,f,82.75,99.48,8,35.171,1.2022,38.0,328.0,0.01
110511,antici_resp_right_cc_acq_JAX,NZO/HlLtJ,122,f,23.0,30.512,3,17.616,1.3266,2.0,58.0,-0.62
110511,antici_resp_right_cc_acq_JAX,PWK/PhJ,217,f,46.875,90.77,8,32.093,1.9365,2.0,270.0,-0.37
110511,antici_resp_right_cc_acq_JAX,CC001/UncJ,1501,f,17.667,9.0738,3,5.2387,0.5136,11.0,28.0,-0.68
110511,antici_resp_right_cc_acq_JAX,CC002/UncJ,1502,f,9.6667,9.2916,3,5.3645,0.9612,2.0,20.0,-0.76
110511,antici_resp_right_cc_acq_JAX,CC003/UncJ,1503,f,28.5,24.749,2,17.5,0.8684,11.0,46.0,-0.56
110511,antici_resp_right_cc_acq_JAX,CC004/TauUncJ,1504,f,182.0,0.0,1,0.0,0.0,182.0,182.0,1.06
110511,antici_resp_right_cc_acq_JAX,CC005/TauUncJ,1505,f,106.3,92.22,3,53.24,0.8673,4.0,183.0,0.26
110511,antici_resp_right_cc_acq_JAX,CC006/TauUncJ,1506,f,35.5,28.991,2,20.5,0.8167,15.0,56.0,-0.49
110511,antici_resp_right_cc_acq_JAX,CC007/UncJ,1507,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.76
110511,antici_resp_right_cc_acq_JAX,CC008/GeniUncJ,1508,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.84
110511,antici_resp_right_cc_acq_JAX,CC009/UncJ,1509,f,24.0,25.456,2,18.0,1.0607,6.0,42.0,-0.61
110511,antici_resp_right_cc_acq_JAX,CC011/UncJ,1511,f,140.3,56.0,3,32.333,0.3991,108.0,205.0,0.62
110511,antici_resp_right_cc_acq_JAX,CC012/GeniUncJ,1512,f,33.667,47.12,3,27.205,1.3996,4.0,88.0,-0.51
110511,antici_resp_right_cc_acq_JAX,CC013/GeniUncJ,1513,f,231.5,193.0,2,136.5,0.8339,95.0,368.0,1.58
110511,antici_resp_right_cc_acq_JAX,CC015/UncJ,1515,f,509.0,0.0,1,0.0,0.0,509.0,509.0,4.52
110511,antici_resp_right_cc_acq_JAX,CC016/GeniUncJ,1516,f,19.333,15.695,3,9.0615,0.8118,7.0,37.0,-0.66
110511,antici_resp_right_cc_acq_JAX,CC017/UncJ,1517,f,5.5,4.9497,2,3.5,0.9,2.0,9.0,-0.81
110511,antici_resp_right_cc_acq_JAX,CC018/UncJ,1518,f,140.5,170.4,2,120.5,1.2129,20.0,261.0,0.62
110511,antici_resp_right_cc_acq_JAX,CC019/TauUncJ,1519,f,57.0,40.258,4,20.129,0.7063,3.0,96.0,-0.26
110511,antici_resp_right_cc_acq_JAX,CC023/GeniUncJ,1523,f,126.0,171.1,2,121.0,1.3581,5.0,247.0,0.47
110511,antici_resp_right_cc_acq_JAX,CC025/GeniUncJ,1525,f,127.7,53.3,3,30.775,0.4175,67.0,167.0,0.49
110511,antici_resp_right_cc_acq_JAX,CC026/GeniUncJ,1526,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.82
110511,antici_resp_right_cc_acq_JAX,CC027/GeniUncJ,1527,f,8.0,2.8284,2,2.0,0.3536,6.0,10.0,-0.78
110511,antici_resp_right_cc_acq_JAX,CC028/GeniUncJ,1528,f,146.7,148.7,3,85.83,1.0136,43.0,317.0,0.69
110511,antici_resp_right_cc_acq_JAX,CC029/UncJ,1529,f,111.0,0.0,1,0.0,0.0,111.0,111.0,0.31
110511,antici_resp_right_cc_acq_JAX,CC030/GeniUncJ,1530,f,11.5,6.364,2,4.5,0.5534,7.0,16.0,-0.74
110511,antici_resp_right_cc_acq_JAX,CC032/GeniUncJ,1532,f,53.0,72.12,2,51.0,1.3608,2.0,104.0,-0.3
110511,antici_resp_right_cc_acq_JAX,CC033/GeniUncJ,1533,f,90.5,67.18,2,47.5,0.7423,43.0,138.0,0.09
110511,antici_resp_right_cc_acq_JAX,CC036/UncJ,1536,f,95.67,60.01,3,34.647,0.6273,43.0,161.0,0.15
110511,antici_resp_right_cc_acq_JAX,CC037/TauUncJ,1537,f,22.0,24.042,2,17.0,1.0928,5.0,39.0,-0.63
110511,antici_resp_right_cc_acq_JAX,CC040/TauUncJ,1540,f,6.0,3.4641,3,2.0,0.5774,4.0,10.0,-0.8
110511,antici_resp_right_cc_acq_JAX,CC041/TauUncJ,1541,f,70.67,79.66,3,45.99,1.1272,2.0,158.0,-0.12
110511,antici_resp_right_cc_acq_JAX,CC043/GeniUncJ,1543,f,19.5,2.1213,2,1.5,0.1088,18.0,21.0,-0.66
110511,antici_resp_right_cc_acq_JAX,CC051/TauUncJ,1551,f,40.0,0.0,1,0.0,0.0,40.0,40.0,-0.44
110511,antici_resp_right_cc_acq_JAX,CC057/UncJ,1557,f,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.43
110511,antici_resp_right_cc_acq_JAX,CC059/TauUncJ,1559,f,263.5,347.1,4,173.6,1.3173,79.0,784.0,1.92
110511,antici_resp_right_cc_acq_JAX,CC060/UncJ,1560,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.75
110511,antici_resp_right_cc_acq_JAX,CC061/GeniUncJ,1561,f,313.3,290.8,3,167.9,0.9281,15.0,596.0,2.45
110511,antici_resp_right_cc_acq_JAX,CC074/UncJ,1574,f,143.0,0.0,1,0.0,0.0,143.0,143.0,0.65
110511,antici_resp_right_cc_acq_JAX,CC075/UncJ,1575,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.78
110511,antici_resp_right_cc_acq_JAX,CC078/TauUncJ,1578,f,40.333,38.188,3,22.048,0.9468,7.0,82.0,-0.44
110511,antici_resp_right_cc_acq_JAX,CC079/TauUncJ,1579,f,88.0,0.0,1,0.0,0.0,88.0,88.0,0.07
110511,antici_resp_right_cc_acq_JAX,CC080/TauUncJ,3373,f,17.0,12.728,2,9.0,0.7487,8.0,26.0,-0.69
110511,antici_resp_right_cc_acq_JAX,CC084/TauJ,3482,f,84.0,111.7,2,79.0,1.33,5.0,163.0,0.02
110511,antici_resp_right_cc_acq_JAX,CAST/EiJ,2,m,77.86,65.04,7,24.583,0.8354,13.0,160.0,-0.04
110511,antici_resp_right_cc_acq_JAX,129S1/SvImJ,3,m,37.25,50.06,4,25.028,1.3438,1.0,111.0,-0.22
110511,antici_resp_right_cc_acq_JAX,A/J,4,m,144.6,95.25,5,42.596,0.6587,46.0,289.0,0.24
110511,antici_resp_right_cc_acq_JAX,C57BL/6J,7,m,15.727,14.276,11,4.3045,0.9078,2.0,51.0,-0.31
110511,antici_resp_right_cc_acq_JAX,NOD/ShiLtJ,13,m,69.4,93.52,10,29.573,1.3475,3.0,297.0,-0.08
110511,antici_resp_right_cc_acq_JAX,WSB/EiJ,42,m,20.0,20.12,6,8.2138,1.006,4.0,50.0,-0.29
110511,antici_resp_right_cc_acq_JAX,NZO/HlLtJ,122,m,17.5,0.70711,2,0.5,0.0404,17.0,18.0,-0.3
110511,antici_resp_right_cc_acq_JAX,PWK/PhJ,217,m,1629.0,4170.0,7,1576.0,2.5593,3.0,11084.0,6.61
110511,antici_resp_right_cc_acq_JAX,CC001/UncJ,1501,m,41.0,11.314,2,8.0,0.2759,33.0,49.0,-0.2
110511,antici_resp_right_cc_acq_JAX,CC002/UncJ,1502,m,13.25,16.029,4,8.0143,1.2097,2.0,36.0,-0.32
110511,antici_resp_right_cc_acq_JAX,CC003/UncJ,1503,m,24.0,14.0,3,8.0829,0.5833,10.0,38.0,-0.27
110511,antici_resp_right_cc_acq_JAX,CC004/TauUncJ,1504,m,71.0,82.02,2,58.0,1.1553,13.0,129.0,-0.07
110511,antici_resp_right_cc_acq_JAX,CC005/TauUncJ,1505,m,7.0,4.2426,2,3.0,0.6061,4.0,10.0,-0.35
110511,antici_resp_right_cc_acq_JAX,CC006/TauUncJ,1506,m,38.0,52.33,2,37.0,1.377,1.0,75.0,-0.21
110511,antici_resp_right_cc_acq_JAX,CC008/GeniUncJ,1508,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.35
110511,antici_resp_right_cc_acq_JAX,CC009/UncJ,1509,m,3.5,3.5355,2,2.5,1.0102,1.0,6.0,-0.36
110511,antici_resp_right_cc_acq_JAX,CC011/UncJ,1511,m,36.0,7.0711,2,5.0,0.1964,31.0,41.0,-0.22
110511,antici_resp_right_cc_acq_JAX,CC012/GeniUncJ,1512,m,74.0,0.0,1,0.0,0.0,74.0,74.0,-0.06
110511,antici_resp_right_cc_acq_JAX,CC013/GeniUncJ,1513,m,176.5,130.8,2,92.5,0.7412,84.0,269.0,0.38
110511,antici_resp_right_cc_acq_JAX,CC015/UncJ,1515,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.34
110511,antici_resp_right_cc_acq_JAX,CC016/GeniUncJ,1516,m,13.75,19.704,4,9.852,1.433,2.0,43.0,-0.32
110511,antici_resp_right_cc_acq_JAX,CC017/UncJ,1517,m,3.6667,2.3094,3,1.3333,0.6298,1.0,5.0,-0.36
110511,antici_resp_right_cc_acq_JAX,CC018/UncJ,1518,m,13.5,17.678,2,12.5,1.3095,1.0,26.0,-0.32
110511,antici_resp_right_cc_acq_JAX,CC019/TauUncJ,1519,m,20.5,19.774,4,9.8869,0.9646,3.0,45.0,-0.29
110511,antici_resp_right_cc_acq_JAX,CC023/GeniUncJ,1523,m,259.0,0.0,1,0.0,0.0,259.0,259.0,0.73
110511,antici_resp_right_cc_acq_JAX,CC025/GeniUncJ,1525,m,36.333,29.006,3,16.746,0.7983,7.0,65.0,-0.22
110511,antici_resp_right_cc_acq_JAX,CC026/GeniUncJ,1526,m,100.0,132.9,2,94.0,1.3294,6.0,194.0,0.05
110511,antici_resp_right_cc_acq_JAX,CC027/GeniUncJ,1527,m,38.5,23.868,4,11.934,0.6199,13.0,67.0,-0.21
110511,antici_resp_right_cc_acq_JAX,CC028/GeniUncJ,1528,m,61.0,51.86,3,29.939,0.8501,6.0,109.0,-0.11
110511,antici_resp_right_cc_acq_JAX,CC029/UncJ,1529,m,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.15
110511,antici_resp_right_cc_acq_JAX,CC030/GeniUncJ,1530,m,11.5,7.7782,2,5.5,0.6764,6.0,17.0,-0.33
110511,antici_resp_right_cc_acq_JAX,CC033/GeniUncJ,1533,m,47.0,31.113,2,22.0,0.662,25.0,69.0,-0.17
110511,antici_resp_right_cc_acq_JAX,CC035/UncJ,1535,m,78.0,0.0,1,0.0,0.0,78.0,78.0,-0.04
110511,antici_resp_right_cc_acq_JAX,CC036/UncJ,1536,m,102.7,85.68,3,49.465,0.8345,10.0,179.0,0.06
110511,antici_resp_right_cc_acq_JAX,CC037/TauUncJ,1537,m,9.6667,14.154,3,8.1718,1.4642,1.0,26.0,-0.33
110511,antici_resp_right_cc_acq_JAX,CC040/TauUncJ,1540,m,27.0,25.456,2,18.0,0.9428,9.0,45.0,-0.26
110511,antici_resp_right_cc_acq_JAX,CC041/TauUncJ,1541,m,65.0,73.54,2,52.0,1.1314,13.0,117.0,-0.1
110511,antici_resp_right_cc_acq_JAX,CC043/GeniUncJ,1543,m,153.0,199.4,2,141.0,1.3033,12.0,294.0,0.28
110511,antici_resp_right_cc_acq_JAX,CC051/TauUncJ,1551,m,57.0,0.0,1,0.0,0.0,57.0,57.0,-0.13
110511,antici_resp_right_cc_acq_JAX,CC057/UncJ,1557,m,65.0,42.426,2,30.0,0.6527,35.0,95.0,-0.1
110511,antici_resp_right_cc_acq_JAX,CC059/TauUncJ,1559,m,147.6,163.2,5,73.0,1.106,16.0,430.0,0.26
110511,antici_resp_right_cc_acq_JAX,CC060/UncJ,1560,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.16
110511,antici_resp_right_cc_acq_JAX,CC061/GeniUncJ,1561,m,111.5,70.0,2,49.5,0.6278,62.0,161.0,0.1
110511,antici_resp_right_cc_acq_JAX,CC074/UncJ,1574,m,25.0,0.0,1,0.0,0.0,25.0,25.0,-0.27
110511,antici_resp_right_cc_acq_JAX,CC075/UncJ,1575,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.37
110511,antici_resp_right_cc_acq_JAX,CC078/TauUncJ,1578,m,18.0,25.239,3,14.572,1.4022,1.0,47.0,-0.3
110511,antici_resp_right_cc_acq_JAX,CC079/TauUncJ,1579,m,29.0,16.971,2,12.0,0.5852,17.0,41.0,-0.25
110511,antici_resp_right_cc_acq_JAX,CC084/TauJ,3482,m,102.0,127.3,2,90.0,1.2478,12.0,192.0,0.06
