measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39556,hypertro_pan_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,129S1/SvImJ,3,f,1.50,0.577,4,0.289,0.385,1.00,2.00,1.48
39556,hypertro_pan_ctrl,A/J,4,f,1.00,1.15,4,0.577,1.15,0,2.00,0.86
39556,hypertro_pan_ctrl,BALB/cJ,5,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C3H/HeJ,6,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BL/6J,7,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,DBA/2J,8,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,FVB/NJ,9,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,LP/J,10,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SWR/J,12,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NOD/ShiLtJ,13,f,1.00,0.816,4,0.408,0.816,0,2.00,0.86
39556,hypertro_pan_ctrl,PL/J,14,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,AKR/J,15,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,CBA/J,16,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SJL/J,17,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,KK/HlJ,18,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,MA/MyJ,20,f,3.50,1.00,4,0.500,0.286,2.00,4.00,3.96
39556,hypertro_pan_ctrl,BUB/BnJ,24,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,CE/J,25,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,RIIIS/J,26,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C58/J,28,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SEA/GnJ,29,f,2.75,0.500,4,0.250,0.182,2.00,3.00,3.03
39556,hypertro_pan_ctrl,I/LnJ,30,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,SM/J,31,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BR/cdJ,32,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NON/ShiLtJ,34,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,C57BLKS/J,35,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NZW/LacJ,36,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,WSB/EiJ,42,f,0.750,1.50,4,0.750,2.00,0,3.00,0.55
39556,hypertro_pan_ctrl,P/J,55,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,MRL/MpJ,58,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,LG/J,78,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,NOR/LtJ,106,f,0,0,4,0,0,0,0,-0.38
39556,hypertro_pan_ctrl,PWK/PhJ,217,f,0,0,4,0,0,0,0,-0.38
