measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52473,monocytes_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,6.50,4,3.25,0.0650,92.2,107,0.00
52473,monocytes_Sel_ctrl,129S1/SvImJ,3,m,100,17.8,4,8.88,0.178,84.4,125,0.00
52473,monocytes_Sel_ctrl,A/J,4,m,100.0,4.64,4,2.32,0.0464,95.2,106,0.00
52473,monocytes_Sel_ctrl,C3H/HeJ,6,m,100,2.78,4,1.39,0.0278,96.0,102,0.00
52473,monocytes_Sel_ctrl,C57BL/6J,7,m,100,1.27,4,0.634,0.0127,98.6,101,0.00
52473,monocytes_Sel_ctrl,DBA/2J,8,m,100,23.9,4,12.0,0.239,78.4,134,0.00
52473,monocytes_Sel_ctrl,FVB/NJ,9,m,100,5.01,4,2.50,0.0501,93.6,106,0.00
52473,monocytes_Sel_ctrl,LP/J,10,m,100.0,7.16,4,3.58,0.0716,89.4,105,0.00
52473,monocytes_Sel_ctrl,NZB/BlNJ,11,m,100,4.29,4,2.14,0.0429,94.1,103,0.00
52473,monocytes_Sel_ctrl,NOD/ShiLtJ,13,m,100,13.8,4,6.91,0.138,90.0,119,0.00
52473,monocytes_Sel_ctrl,PL/J,14,m,100,8.94,4,4.47,0.0894,86.7,105,0.00
52473,monocytes_Sel_ctrl,AKR/J,15,m,100.0,2.09,4,1.05,0.0209,97.0,102,0.00
52473,monocytes_Sel_ctrl,CBA/J,16,m,100,7.96,4,3.98,0.0796,89.4,108,0.00
52473,monocytes_Sel_ctrl,SJL/J,17,m,100,21.1,4,10.6,0.211,72.7,123,0.00
52473,monocytes_Sel_ctrl,KK/HlJ,18,m,100,2.72,4,1.36,0.0272,96.8,103,0.00
52473,monocytes_Sel_ctrl,MA/MyJ,20,m,100,0.835,4,0.417,0.00835,99.0,101,0.00
52473,monocytes_Sel_ctrl,BUB/BnJ,24,m,100,4.71,4,2.36,0.0471,95.1,105,0.00
52473,monocytes_Sel_ctrl,RIIIS/J,26,m,100,28.9,4,14.4,0.289,69.4,139,0.00
52473,monocytes_Sel_ctrl,C58/J,28,m,100,19.8,2,14.0,0.198,86.0,114,0.00
52473,monocytes_Sel_ctrl,SEA/GnJ,29,m,100,2.89,4,1.44,0.0289,96.8,103,0.00
52473,monocytes_Sel_ctrl,I/LnJ,30,m,100,3.89,4,1.95,0.0389,95.1,104,0.00
52473,monocytes_Sel_ctrl,SM/J,31,m,100,6.41,4,3.20,0.0641,90.5,105,0.00
52473,monocytes_Sel_ctrl,NON/ShiLtJ,34,m,100.0,7.68,4,3.84,0.0768,90.6,108,0.00
52473,monocytes_Sel_ctrl,C57BLKS/J,35,m,100.0,17.6,4,8.80,0.176,85.3,121,0.00
52473,monocytes_Sel_ctrl,NZW/LacJ,36,m,100,7.59,4,3.80,0.0759,89.5,106,0.00
52473,monocytes_Sel_ctrl,PERA/EiJ,41,m,100,15.2,4,7.58,0.152,85.1,119,0.00
52473,monocytes_Sel_ctrl,WSB/EiJ,42,m,100,4.66,3,2.69,0.0466,96.8,105,0.00
52473,monocytes_Sel_ctrl,CZECHII/EiJ,43,m,100,4.62,4,2.31,0.0462,95.1,104,0.00
52473,monocytes_Sel_ctrl,129X1/SvJ,47,m,100.0,2.51,4,1.26,0.0251,97.8,104,0.00
52473,monocytes_Sel_ctrl,BALB/cByJ,50,m,100,4.72,4,2.36,0.0472,94.7,106,0.00
52473,monocytes_Sel_ctrl,LG/J,78,m,100,14.8,4,7.42,0.148,79.6,115,0.00
52473,monocytes_Sel_ctrl,PWD/PhJ,101,m,100,16.2,4,8.10,0.162,82.6,119,0.00
52473,monocytes_Sel_ctrl,NZO/HlLtJ,122,m,100,4.01,4,2.00,0.0401,95.1,103,0.00
52473,monocytes_Sel_ctrl,PWK/PhJ,217,m,100,13.1,4,6.53,0.131,86.5,118,0.00
