measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24942,ST_M12,BTBR T<+> Itpr3<tf>/J,1,f,32.0,1.84,8,0.650,0.0575,29.9,34.5,-0.41
24942,ST_M12,129S1/SvImJ,3,f,34.5,2.41,8,0.851,0.0698,30.6,37.4,0.80
24942,ST_M12,A/J,4,f,33.6,5.00,7,1.89,0.149,27.3,41.0,0.36
24942,ST_M12,C3H/HeJ,6,f,28.4,1.74,8,0.614,0.0612,26.3,30.9,-2.14
24942,ST_M12,C57BL/6J,7,f,32.9,1.86,7,0.701,0.0564,31.1,36.3,0.03
24942,ST_M12,DBA/2J,8,f,30.6,2.27,7,0.858,0.0741,28.3,33.5,-1.08
24942,ST_M12,FVB/NJ,9,f,32.9,3.85,8,1.36,0.117,27.5,38.3,0.03
24942,ST_M12,LP/J,10,f,32.1,2.06,7,0.780,0.0642,29.4,34.5,-0.36
24942,ST_M12,SWR/J,12,f,30.9,1.34,8,0.474,0.0434,28.7,33.2,-0.94
24942,ST_M12,PL/J,14,f,30.7,1.77,8,0.627,0.0578,27.2,33.1,-1.03
24942,ST_M12,AKR/J,15,f,38.6,16.6,4,8.30,0.430,28.8,63.4,2.77
24942,ST_M12,CBA/J,16,f,33.1,3.21,8,1.13,0.0969,29.9,38.3,0.12
24942,ST_M12,SJL/J,17,f,31.6,4.93,8,1.74,0.156,23.5,39.7,-0.60
24942,ST_M12,KK/HlJ,18,f,32.4,3.05,8,1.08,0.0942,28.4,38.0,-0.21
24942,ST_M12,BUB/BnJ,24,f,30.8,1.71,7,0.646,0.0555,28.5,33.5,-0.98
24942,ST_M12,RIIIS/J,26,f,37.9,3.68,7,1.39,0.0971,33.1,43.0,2.43
24942,ST_M12,SM/J,31,f,34.1,2.05,7,0.777,0.0603,30.7,37.3,0.60
24942,ST_M12,C57BR/cdJ,32,f,32.3,1.89,6,0.772,0.0586,29.4,34.6,-0.26
24942,ST_M12,NON/ShiLtJ,34,f,33.8,3.00,7,1.14,0.0890,30.1,37.4,0.46
24942,ST_M12,C57BLKS/J,35,f,32.7,1.98,8,0.701,0.0607,30.4,36.5,-0.07
24942,ST_M12,NZW/LacJ,36,f,32.5,2.89,8,1.02,0.0892,27.7,37.2,-0.17
24942,ST_M12,C57L/J,37,f,33.5,1.79,7,0.675,0.0534,32.3,37.4,0.32
24942,ST_M12,C57BL/10J,38,f,33.9,2.15,8,0.760,0.0633,30.4,37.4,0.51
24942,ST_M12,BALB/cByJ,50,f,32.1,2.10,6,0.855,0.0653,29.3,34.5,-0.36
24942,ST_M12,MRL/MpJ,58,f,34.6,3.73,7,1.41,0.108,28.1,40.3,0.84
24942,ST_M12,NOD.B10Sn-H2<b>/J,92,f,31.5,2.32,10,0.734,0.0737,28.6,36.1,-0.65
24942,ST_M12,NZO/HlLtJ,122,f,32.8,4.00,9,1.33,0.122,29.1,41.8,-0.02
24942,ST_M12,BTBR T<+> Itpr3<tf>/J,1,m,33.6,1.93,8,0.683,0.0575,31.4,37.5,0.37
24942,ST_M12,129S1/SvImJ,3,m,33.5,6.27,8,2.22,0.187,19.4,39.9,0.31
24942,ST_M12,A/J,4,m,35.0,2.85,7,1.08,0.0814,31.8,38.7,1.18
24942,ST_M12,C3H/HeJ,6,m,30.1,3.38,8,1.19,0.112,24.9,34.6,-1.64
24942,ST_M12,C57BL/6J,7,m,32.9,0.807,8,0.285,0.0245,31.6,34.3,-0.03
24942,ST_M12,DBA/2J,8,m,31.5,1.80,8,0.638,0.0573,28.9,35.0,-0.84
24942,ST_M12,FVB/NJ,9,m,32.7,2.37,8,0.839,0.0725,29.3,36.2,-0.15
24942,ST_M12,LP/J,10,m,32.7,2.02,8,0.713,0.0616,29.6,35.5,-0.15
24942,ST_M12,SWR/J,12,m,33.5,2.22,7,0.838,0.0661,31.2,37.9,0.31
24942,ST_M12,PL/J,14,m,32.1,1.95,7,0.738,0.0607,29.3,35.5,-0.49
24942,ST_M12,AKR/J,15,m,30.6,2.40,5,1.07,0.0783,28.6,33.9,-1.36
24942,ST_M12,CBA/J,16,m,33.1,4.98,8,1.76,0.151,25.6,40.9,0.08
24942,ST_M12,KK/HlJ,18,m,32.0,1.81,9,0.602,0.0565,28.8,34.6,-0.55
24942,ST_M12,BUB/BnJ,24,m,29.4,3.20,8,1.13,0.109,24.0,33.1,-2.05
24942,ST_M12,RIIIS/J,26,m,35.9,2.50,8,0.883,0.0697,30.0,38.3,1.69
24942,ST_M12,SM/J,31,m,32.7,2.91,8,1.03,0.0888,27.6,35.9,-0.15
24942,ST_M12,C57BR/cdJ,32,m,32.1,1.17,8,0.414,0.0365,29.7,33.6,-0.49
24942,ST_M12,NON/ShiLtJ,34,m,36.2,3.04,8,1.07,0.0839,31.4,40.7,1.87
24942,ST_M12,C57BLKS/J,35,m,34.9,0.680,8,0.240,0.0195,33.9,36.0,1.12
24942,ST_M12,NZW/LacJ,36,m,34.6,2.21,7,0.834,0.0639,31.7,38.3,0.95
24942,ST_M12,C57L/J,37,m,33.5,1.22,8,0.432,0.0365,31.9,35.4,0.31
24942,ST_M12,C57BL/10J,38,m,31.7,2.93,8,1.04,0.0925,26.1,35.4,-0.72
24942,ST_M12,BALB/cByJ,50,m,35.1,3.95,8,1.40,0.112,31.5,43.3,1.23
24942,ST_M12,P/J,55,m,33.6,3.41,6,1.39,0.101,28.7,38.3,0.37
24942,ST_M12,MRL/MpJ,58,m,31.3,4.72,6,1.93,0.151,23.4,37.3,-0.95
24942,ST_M12,NOD.B10Sn-H2<b>/J,92,m,30.9,2.40,8,0.848,0.0775,27.7,34.4,-1.18
24942,ST_M12,NZO/HlLtJ,122,m,34.6,2.95,5,1.32,0.0852,30.8,39.0,0.95
