measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54032,feeding_anticipation_DK,CAST/EiJ,2,m,-0.0502,0.0993,14,0.0265,-1.98,-0.260,0.0764,-1.65
54032,feeding_anticipation_DK,129S1/SvImJ,3,m,0.0277,0.297,51,0.0416,10.7,-0.586,0.635,-0.37
54032,feeding_anticipation_DK,A/J,4,m,0.146,0.307,21,0.0669,2.10,-0.385,0.663,1.58
54032,feeding_anticipation_DK,C3H/HeJ,6,m,0.0952,0.209,27,0.0401,2.19,-0.315,0.608,0.74
54032,feeding_anticipation_DK,C57BL/6J,7,m,0.0646,0.248,104,0.0244,3.84,-0.574,0.893,0.24
54032,feeding_anticipation_DK,DBA/2J,8,m,0.0826,0.368,27,0.0708,4.46,-0.901,0.756,0.54
54032,feeding_anticipation_DK,FVB/NJ,9,m,-0.0396,0.203,36,0.0339,-5.14,-0.637,0.353,-1.47
54032,feeding_anticipation_DK,NOD/ShiLtJ,13,m,0.0591,0.266,37,0.0437,4.50,-0.515,0.929,0.15
54032,feeding_anticipation_DK,WSB/EiJ,42,m,0.0928,0.275,12,0.0794,2.96,-0.282,0.805,0.70
54032,feeding_anticipation_DK,BALB/cByJ,50,m,0.0787,0.150,44,0.0226,1.91,-0.302,0.378,0.47
54032,feeding_anticipation_DK,PWK/PhJ,217,m,-0.00657,0.371,15,0.0957,-56.4,-0.535,0.547,-0.93
