measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32335,PL,C3H/HeJ,6,f,284,25.7,5,11.5,0.0904,240,305,2.16
32335,PL,C57BL/6J,7,f,133,10.6,10,3.37,0.0803,113,147,-0.83
32335,PL,NZB/BlNJ,11,f,217,23.5,5,10.5,0.108,178,235,0.83
32335,PL,SWR/J,12,f,163,4.97,5,2.22,0.0305,155,168,-0.24
32335,PL,PL/J,14,f,207,6.84,5,3.06,0.0331,200,214,0.64
32335,PL,AKR/J,15,f,147,9.04,5,4.04,0.0614,139,162,-0.55
32335,PL,129X1/SvJ,47,f,186,27.8,10,8.78,0.149,145,228,0.22
32335,PL,BALB/cByJ,50,f,158,24.8,10,7.84,0.157,126,196,-0.34
32335,PL,C57BL/6ByJ,95,f,143,13.8,5,6.19,0.0967,121,155,-0.63
32335,PL,DBA/1LacJ,96,f,111,9.88,5,4.42,0.0889,100,120,-1.27
32335,PL,C3H/HeJ,6,m,245,8.82,5,3.94,0.0361,230,252,1.21
32335,PL,C57BL/6J,7,m,183,10.7,5,4.77,0.0583,168,196,-0.39
32335,PL,NZB/BlNJ,11,m,279,19.3,5,8.62,0.0691,252,304,2.09
32335,PL,SWR/J,12,m,184,10.6,4,5.32,0.0576,176,200,-0.36
32335,PL,PL/J,14,m,189,13.5,5,6.05,0.0716,174,206,-0.23
32335,PL,129X1/SvJ,47,m,199,14.0,5,6.24,0.0703,175,212,0.03
32335,PL,BALB/cByJ,50,m,170,15.7,5,7.02,0.0921,156,196,-0.72
32335,PL,C57BL/6ByJ,95,m,169,11.8,5,5.29,0.0700,153,186,-0.75
32335,PL,DBA/1LacJ,96,m,164,8.98,5,4.02,0.0548,149,173,-0.88
