measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62053,iipmf_pct_R,C57BL/6J,7,f,3.8356,0.78935,5,0.35301,0.2058,3.185211551,5.158489035,2.35
62053,iipmf_pct_R,DBA/2J,8,f,1.9691,0.64151,5,0.28689,0.3258,1.381062007,2.919714783,-0.62
62053,iipmf_pct_R,BXD101,1091,f,2.0146,0.53011,3,0.30606,0.2631,1.473077036,2.532519279,-0.55
62053,iipmf_pct_R,BXD102,1092,f,2.4013,1.1525,5,0.51543,0.48,1.321560128,4.256850126,0.06
62053,iipmf_pct_R,BXD100,1100,f,2.3662,0.30902,5,0.1382,0.1306,1.888663767,2.653435035,0.01
62053,iipmf_pct_R,BXD1,1101,f,2.0265,0.0,1,0.0,0.0,2.026517596,2.026517596,-0.53
62053,iipmf_pct_R,BXD2,1102,f,2.415,0.31218,5,0.13961,0.1293,2.096868368,2.880329575,0.09
62053,iipmf_pct_R,BXD6,1106,f,1.5347,0.36122,5,0.16154,0.2354,1.190493867,2.149900471,-1.32
62053,iipmf_pct_R,BXD8,1108,f,3.5389,1.0856,5,0.48549,0.3068,2.083040905,4.857772246,1.88
62053,iipmf_pct_R,BXD11,1111,f,2.7181,0.4188,5,0.18729,0.1541,2.331568037,3.396137756,0.57
62053,iipmf_pct_R,BXD13,1113,f,2.7139,0.60725,5,0.27157,0.2238,2.207300474,3.506542216,0.56
62053,iipmf_pct_R,BXD14,1114,f,2.0034,0.44137,5,0.19739,0.2203,1.46594423,2.476257278,-0.57
62053,iipmf_pct_R,BXD15,1115,f,1.5596,0.47906,5,0.21424,0.3072,0.984778688,2.08226527,-1.28
62053,iipmf_pct_R,BXD16,1116,f,2.4599,0.82751,5,0.37007,0.3364,1.748491953,3.737252283,0.16
62053,iipmf_pct_R,BXD18,1118,f,1.6107,0.0,1,0.0,0.0,1.61073333,1.61073333,-1.2
62053,iipmf_pct_R,BXD19,1119,f,2.777,0.0,1,0.0,0.0,2.776951413,2.776951413,0.66
62053,iipmf_pct_R,BXD21,1121,f,3.2082,0.55844,5,0.24974,0.1741,2.604676494,3.96968905,1.35
62053,iipmf_pct_R,BXD27,1127,f,1.8708,0.53321,5,0.23846,0.285,1.075133031,2.55554636,-0.78
62053,iipmf_pct_R,BXD28,1128,f,2.7998,0.98519,5,0.44059,0.3519,1.407090633,4.120277483,0.7
62053,iipmf_pct_R,BXD31,1131,f,1.8288,0.4892,5,0.21878,0.2675,1.253121887,2.499277001,-0.85
62053,iipmf_pct_R,BXD32,1132,f,1.9058,0.4347,5,0.1944,0.2281,1.232262435,2.443156822,-0.73
62053,iipmf_pct_R,BXD34,1134,f,2.601,0.0,1,0.0,0.0,2.600987049,2.600987049,0.38
62053,iipmf_pct_R,BXD39,1139,f,2.9001,0.58874,5,0.26329,0.203,2.156331566,3.417158174,0.86
62053,iipmf_pct_R,BXD40,1140,f,2.0336,0.49932,5,0.2233,0.2455,1.382029435,2.744291856,-0.52
62053,iipmf_pct_R,BXD42,1142,f,2.0276,0.42546,5,0.19027,0.2098,1.386432981,2.538503714,-0.53
62053,iipmf_pct_R,BXD43,1143,f,2.3745,0.83643,5,0.37406,0.3523,1.661818115,3.734046582,0.02
62053,iipmf_pct_R,BXD44,1144,f,2.1538,0.33484,5,0.14975,0.1555,1.787430966,2.445100621,-0.33
62053,iipmf_pct_R,BXD48,1148,f,1.9035,0.50794,5,0.22716,0.2668,1.082299631,2.396382677,-0.73
62053,iipmf_pct_R,BXD49,1149,f,2.6326,1.1109,4,0.55546,0.422,1.47331444,3.897182616,0.43
62053,iipmf_pct_R,BXD50,1150,f,2.0961,0.30039,5,0.13434,0.1433,1.842038647,2.551607815,-0.42
62053,iipmf_pct_R,BXD51,1151,f,3.4706,1.1045,5,0.49393,0.3182,2.532453392,4.916678318,1.77
62053,iipmf_pct_R,BXD61,1161,f,3.6527,0.58648,5,0.26228,0.1606,3.049290629,4.404198677,2.06
62053,iipmf_pct_R,BXD62,1162,f,3.7497,0.56705,5,0.25359,0.1512,3.24395982,4.675132767,2.21
62053,iipmf_pct_R,BXD65,1165,f,3.0358,0.78374,3,0.45249,0.2582,2.378966716,3.90337777,1.07
62053,iipmf_pct_R,BXD66,1166,f,2.3542,0.16949,2,0.11985,0.072,2.234366218,2.474065689,-0.01
62053,iipmf_pct_R,BXD68,1168,f,1.6295,0.12803,2,0.09053,0.0786,1.538939315,1.719998803,-1.17
62053,iipmf_pct_R,BXD69,1169,f,3.0625,0.79298,4,0.39649,0.2589,2.220798549,3.962952952,1.12
62053,iipmf_pct_R,BXD70,1170,f,3.1449,0.57288,5,0.2562,0.1822,2.319264934,3.884297077,1.25
62053,iipmf_pct_R,BXD73,1173,f,1.7117,0.31566,5,0.14117,0.1844,1.350823692,2.168514284,-1.03
62053,iipmf_pct_R,BXD75,1175,f,2.6339,0.41881,5,0.1873,0.159,2.073916935,3.059289748,0.43
62053,iipmf_pct_R,BXD77,1177,f,1.7571,0.73896,2,0.52252,0.4206,1.234563752,2.279612917,-0.96
62053,iipmf_pct_R,BXD80,1180,f,2.7366,0.50894,5,0.22761,0.186,1.897964196,3.227208386,0.6
62053,iipmf_pct_R,BXD81,1181,f,1.6265,0.57887,5,0.25888,0.3559,0.943738578,2.450831887,-1.17
62053,iipmf_pct_R,BXD84,1184,f,1.8546,0.67808,5,0.30325,0.3656,1.121883855,2.908027231,-0.81
62053,iipmf_pct_R,BXD85,1185,f,1.8432,0.51102,2,0.36135,0.2772,1.481885893,2.204576741,-0.83
62053,iipmf_pct_R,BXD86,1186,f,1.4997,0.53992,5,0.24146,0.36,0.93985115,2.131243342,-1.37
62053,iipmf_pct_R,BXD87,1187,f,2.3166,0.45466,5,0.20333,0.1963,1.887395266,2.949838605,-0.07
62053,iipmf_pct_R,BXD89,1189,f,2.5504,0.54224,5,0.2425,0.2126,1.866636063,3.236963368,0.3
62053,iipmf_pct_R,BXD90,1190,f,2.6366,1.5472,3,0.8933,0.5868,1.384705256,4.366429353,0.44
62053,iipmf_pct_R,BXD92,1192,f,1.2049,0.0,1,0.0,0.0,1.204930974,1.204930974,-1.84
62053,iipmf_pct_R,BXD96,1196,f,1.9893,0.20921,5,0.09356,0.1052,1.763736164,2.267034782,-0.59
62053,iipmf_pct_R,BXD97,1197,f,1.9589,0.62175,5,0.27806,0.3174,0.945587534,2.485182596,-0.64
62053,iipmf_pct_R,BXD98,1198,f,2.4461,1.4045,2,0.99312,0.5742,1.452974474,3.439212382,0.14
62053,iipmf_pct_R,C57BL/6J,7,m,4.1289,1.1074,5,0.49524,0.2682,2.219879715,4.882568696,2.69
62053,iipmf_pct_R,DBA/2J,8,m,2.0071,0.54457,5,0.24354,0.2713,1.468904524,2.86852492,-0.63
62053,iipmf_pct_R,BXD101,1091,m,2.0867,0.69927,4,0.34963,0.3351,1.381283898,2.73349268,-0.5
62053,iipmf_pct_R,BXD102,1092,m,2.8089,0.45607,5,0.20396,0.1624,2.073169345,3.309909041,0.63
62053,iipmf_pct_R,BXD100,1100,m,2.465,0.45881,5,0.20519,0.1861,2.086322789,3.24215419,0.09
62053,iipmf_pct_R,BXD1,1101,m,2.0219,0.0,1,0.0,0.0,2.021931628,2.021931628,-0.6
62053,iipmf_pct_R,BXD2,1102,m,2.3431,0.52982,5,0.23694,0.2261,1.860738502,3.200903172,-0.1
62053,iipmf_pct_R,BXD6,1106,m,2.0159,0.65421,4,0.32711,0.3245,1.467170003,2.840252023,-0.61
62053,iipmf_pct_R,BXD8,1108,m,2.9256,1.1038,5,0.49362,0.3773,1.601571926,4.433207229,0.81
62053,iipmf_pct_R,BXD11,1111,m,2.3519,1.0754,5,0.48095,0.4573,0.98931838,3.71113068,-0.09
62053,iipmf_pct_R,BXD13,1113,m,1.9806,0.63651,5,0.28466,0.3214,1.316341793,2.812455708,-0.67
62053,iipmf_pct_R,BXD14,1114,m,1.9421,0.55462,5,0.24803,0.2856,1.349923973,2.52954419,-0.73
62053,iipmf_pct_R,BXD15,1115,m,1.3571,0.44819,5,0.20044,0.3302,0.861191763,1.921755172,-1.64
62053,iipmf_pct_R,BXD16,1116,m,2.1745,0.60776,5,0.2718,0.2795,1.476205133,2.81984045,-0.36
62053,iipmf_pct_R,BXD18,1118,m,2.7664,0.0,1,0.0,0.0,2.766363352,2.766363352,0.56
62053,iipmf_pct_R,BXD19,1119,m,1.6594,0.0,1,0.0,0.0,1.659358203,1.659358203,-1.17
62053,iipmf_pct_R,BXD21,1121,m,2.4635,0.56025,6,0.22872,0.2274,1.868630556,3.461289346,0.09
62053,iipmf_pct_R,BXD27,1127,m,2.3475,0.56962,5,0.25474,0.2427,1.776734479,3.162808203,-0.09
62053,iipmf_pct_R,BXD28,1128,m,2.9383,0.28485,5,0.12739,0.0969,2.476748177,3.217205432,0.83
62053,iipmf_pct_R,BXD31,1131,m,2.2025,0.64301,4,0.3215,0.2919,1.44643982,2.947058773,-0.32
62053,iipmf_pct_R,BXD32,1132,m,1.953,0.52014,5,0.23262,0.2663,1.502100779,2.833650927,-0.71
62053,iipmf_pct_R,BXD33,1133,m,2.6897,0.0,1,0.0,0.0,2.689663546,2.689663546,0.44
62053,iipmf_pct_R,BXD34,1134,m,2.1163,0.0,1,0.0,0.0,2.11634306,2.11634306,-0.46
62053,iipmf_pct_R,BXD39,1139,m,2.4667,0.57998,5,0.25937,0.2351,1.705099869,3.191933839,0.09
62053,iipmf_pct_R,BXD40,1140,m,2.6795,0.23238,5,0.10392,0.0867,2.467980987,3.053963134,0.42
62053,iipmf_pct_R,BXD42,1142,m,1.818,0.24603,5,0.11003,0.1353,1.619548549,2.157045272,-0.92
62053,iipmf_pct_R,BXD43,1143,m,2.2407,0.48451,5,0.21668,0.2162,1.610427017,2.878434974,-0.26
62053,iipmf_pct_R,BXD44,1144,m,2.446,0.55341,5,0.24749,0.2263,1.847148715,2.936177771,0.06
62053,iipmf_pct_R,BXD48,1148,m,1.6577,0.74382,5,0.33265,0.4487,1.162341697,2.956124554,-1.17
62053,iipmf_pct_R,BXD49,1149,m,2.657,0.95798,5,0.42842,0.3606,1.661330506,3.762807497,0.39
62053,iipmf_pct_R,BXD50,1150,m,2.5881,0.68489,5,0.30629,0.2646,1.83382073,3.619239606,0.28
62053,iipmf_pct_R,BXD51,1151,m,3.4138,0.85736,5,0.38342,0.2511,2.688632246,4.718870643,1.57
62053,iipmf_pct_R,BXD61,1161,m,3.9022,0.71988,5,0.32194,0.1845,3.085803455,4.725918221,2.33
62053,iipmf_pct_R,BXD62,1162,m,4.1747,1.1879,5,0.53126,0.2846,2.868072362,5.931002447,2.76
62053,iipmf_pct_R,BXD65,1165,m,2.6037,0.43343,5,0.19383,0.1665,1.888085282,3.034205748,0.31
62053,iipmf_pct_R,BXD66,1166,m,2.436,0.5707,2,0.40355,0.2343,2.032459514,2.839558201,0.04
62053,iipmf_pct_R,BXD68,1168,m,1.851,0.12538,3,0.07239,0.0677,1.767582585,1.995202007,-0.87
62053,iipmf_pct_R,BXD69,1169,m,3.7869,0.77084,5,0.34473,0.2036,3.055922404,4.70548802,2.15
62053,iipmf_pct_R,BXD70,1170,m,3.3112,0.62302,5,0.27862,0.1882,2.708250675,4.263367641,1.41
62053,iipmf_pct_R,BXD71,1171,m,2.6976,0.0,1,0.0,0.0,2.697636688,2.697636688,0.45
62053,iipmf_pct_R,BXD73,1173,m,2.2483,0.54559,5,0.24399,0.2427,1.503065832,2.982369677,-0.25
62053,iipmf_pct_R,BXD75,1175,m,2.6392,0.7895,5,0.35307,0.2991,1.636461821,3.76434375,0.36
62053,iipmf_pct_R,BXD77,1177,m,1.6384,0.42973,2,0.30386,0.2623,1.33449581,1.942223522,-1.2
62053,iipmf_pct_R,BXD80,1180,m,2.1332,0.27025,5,0.12086,0.1267,1.701603572,2.416840488,-0.43
62053,iipmf_pct_R,BXD81,1181,m,1.6748,0.8875,5,0.3969,0.5299,0.683400311,2.987055594,-1.15
62053,iipmf_pct_R,BXD84,1184,m,1.8489,0.31908,5,0.1427,0.1726,1.397364989,2.244421062,-0.87
62053,iipmf_pct_R,BXD85,1185,m,1.9123,0.03271,2,0.02313,0.0171,1.889214343,1.935474364,-0.77
62053,iipmf_pct_R,BXD86,1186,m,1.309,0.0839,4,0.04195,0.0641,1.221521933,1.420394437,-1.72
62053,iipmf_pct_R,BXD87,1187,m,2.1834,0.50481,5,0.22576,0.2312,1.889307512,3.074589619,-0.35
62053,iipmf_pct_R,BXD89,1189,m,2.9305,0.5534,5,0.24749,0.1888,2.311331059,3.789659598,0.82
62053,iipmf_pct_R,BXD90,1190,m,3.0779,0.73165,3,0.42242,0.2377,2.483919309,3.895211945,1.05
62053,iipmf_pct_R,BXD92,1192,m,1.6139,0.0,1,0.0,0.0,1.613874714,1.613874714,-1.24
62053,iipmf_pct_R,BXD96,1196,m,2.291,0.79511,5,0.35558,0.3471,1.389618294,3.434236719,-0.18
62053,iipmf_pct_R,BXD97,1197,m,2.3847,0.79207,4,0.39603,0.3322,1.624544572,3.27897711,-0.04
62053,iipmf_pct_R,BXD98,1198,m,2.0788,0.56944,4,0.28472,0.2739,1.438610151,2.701160712,-0.51
