measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90327,dist_d19_d11_cocaine_do,CAST/EiJ,2,f,6070.0,9001.0,6,3675.0,1.4829,-4234.0,20031.0,1.21
90327,dist_d19_d11_cocaine_do,129S1/SvImJ,3,f,1716.0,3809.0,5,1703.0,2.2196,0.0,8530.0,0.18
90327,dist_d19_d11_cocaine_do,A/J,4,f,6950.0,19838.0,11,5981.0,2.8546,-4553.0,66286.0,1.42
90327,dist_d19_d11_cocaine_do,C57BL/6J,7,f,4184.0,1966.0,5,879.2,0.4698,2239.0,7200.0,0.77
90327,dist_d19_d11_cocaine_do,NOD/ShiLtJ,13,f,-236.3,3735.0,6,1525.0,-15.8031,-4780.0,4924.0,-0.28
90327,dist_d19_d11_cocaine_do,WSB/EiJ,42,f,-4246.0,9690.0,7,3662.0,-2.2824,-20720.0,8304.0,-1.23
90327,dist_d19_d11_cocaine_do,J:DO,70,f,980.0,6741.0,146,557.9,6.8792,-32333.0,30791.0,0.01
90327,dist_d19_d11_cocaine_do,NZO/HlLtJ,122,f,-2378.0,4735.0,5,2117.0,-1.9913,-10346.0,1516.0,-0.79
90327,dist_d19_d11_cocaine_do,PWK/PhJ,217,f,-4478.0,7770.0,9,2590.0,-1.7352,-15402.0,4764.0,-1.29
90327,dist_d19_d11_cocaine_do,CAST/EiJ,2,m,1679.0,13430.0,5,6006.0,8.0006,-19353.0,18076.0,0.21
90327,dist_d19_d11_cocaine_do,129S1/SvImJ,3,m,72.79,900.2,6,367.5,12.3658,-1025.0,1516.0,-0.45
90327,dist_d19_d11_cocaine_do,A/J,4,m,-653.6,2421.0,12,699.0,-3.7045,-5541.0,3554.0,-0.75
90327,dist_d19_d11_cocaine_do,C57BL/6J,7,m,403.4,4558.0,7,1723.0,11.2972,-7341.0,4993.0,-0.32
90327,dist_d19_d11_cocaine_do,NOD/ShiLtJ,13,m,1959.0,1608.0,6,656.6,0.821,-759.0,3538.0,0.32
90327,dist_d19_d11_cocaine_do,WSB/EiJ,42,m,7014.0,6030.0,7,2279.0,0.8597,-2620.0,16431.0,2.4
90327,dist_d19_d11_cocaine_do,J:DO,70,m,-660.7,7114.0,147,586.8,-10.7676,-35695.0,32314.0,-0.75
90327,dist_d19_d11_cocaine_do,NZO/HlLtJ,122,m,-783.8,2305.0,7,871.2,-2.9409,-3862.0,2842.0,-0.8
90327,dist_d19_d11_cocaine_do,PWK/PhJ,217,m,1528.0,8704.0,9,2901.0,5.6963,-10054.0,18110.0,0.15
