measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110412,extinction_inactive_cc_s4,CAST/EiJ,2,f,63.0,0.0,1,0.0,0.0,63.0,63.0,-0.05
110412,extinction_inactive_cc_s4,A/J,4,f,13.667,23.914,6,9.7627,1.7498,0.0,62.0,-0.57
110412,extinction_inactive_cc_s4,C57BL/6J,7,f,42.083,68.52,12,19.781,1.6283,0.0,244.0,-0.27
110412,extinction_inactive_cc_s4,NOD/ShiLtJ,13,f,37.364,60.6,11,18.271,1.6218,0.0,193.0,-0.32
110412,extinction_inactive_cc_s4,WSB/EiJ,42,f,17.333,28.29,3,16.333,1.6321,1.0,50.0,-0.54
110412,extinction_inactive_cc_s4,NZO/HlLtJ,122,f,10.1,11.298,10,3.5729,1.1187,3.0,39.0,-0.61
110412,extinction_inactive_cc_s4,PWK/PhJ,217,f,11.286,8.8641,7,3.3503,0.7854,2.0,28.0,-0.6
110412,extinction_inactive_cc_s4,CC001/UncJ,1501,f,30.667,44.736,3,25.828,1.4588,0.0,82.0,-0.39
110412,extinction_inactive_cc_s4,CC002/UncJ,1502,f,551.7,863.8,3,498.7,1.5657,44.0,1549.0,5.13
110412,extinction_inactive_cc_s4,CC003/UncJ,1503,f,61.5,82.73,2,58.5,1.3452,3.0,120.0,-0.07
110412,extinction_inactive_cc_s4,CC004/TauUncJ,1504,f,108.2,118.1,8,41.744,1.0907,9.0,378.0,0.43
110412,extinction_inactive_cc_s4,CC005/TauUncJ,1505,f,60.0,0.0,1,0.0,0.0,60.0,60.0,-0.08
110412,extinction_inactive_cc_s4,CC006/TauUncJ,1506,f,49.5,30.406,2,21.5,0.6143,28.0,71.0,-0.19
110412,extinction_inactive_cc_s4,CC009/UncJ,1509,f,54.0,45.255,2,32.0,0.8381,22.0,86.0,-0.15
110412,extinction_inactive_cc_s4,CC011/UncJ,1511,f,65.67,85.93,3,49.613,1.3086,5.0,164.0,-0.02
110412,extinction_inactive_cc_s4,CC012/GeniUncJ,1512,f,61.0,0.0,1,0.0,0.0,61.0,61.0,-0.07
110412,extinction_inactive_cc_s4,CC013/GeniUncJ,1513,f,212.5,294.9,2,208.5,1.3876,4.0,421.0,1.53
110412,extinction_inactive_cc_s4,CC016/GeniUncJ,1516,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.36
110412,extinction_inactive_cc_s4,CC017/UncJ,1517,f,0.0,0.0,1,0.0,,0.0,0.0,-0.72
110412,extinction_inactive_cc_s4,CC018/UncJ,1518,f,123.0,90.09,3,52.01,0.7324,19.0,177.0,0.58
110412,extinction_inactive_cc_s4,CC019/TauUncJ,1519,f,82.6,71.92,5,32.165,0.8707,10.0,192.0,0.16
110412,extinction_inactive_cc_s4,CC023/GeniUncJ,1523,f,26.5,4.9497,2,3.5,0.1868,23.0,30.0,-0.44
110412,extinction_inactive_cc_s4,CC024/GeniUncJ,1524,f,107.0,0.0,1,0.0,0.0,107.0,107.0,0.41
110412,extinction_inactive_cc_s4,CC026/GeniUncJ,1526,f,10.2,6.4187,5,2.8705,0.6293,4.0,20.0,-0.61
110412,extinction_inactive_cc_s4,CC027/GeniUncJ,1527,f,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.23
110412,extinction_inactive_cc_s4,CC028/GeniUncJ,1528,f,89.33,64.13,3,37.024,0.7178,23.0,151.0,0.23
110412,extinction_inactive_cc_s4,CC030/GeniUncJ,1530,f,105.0,116.0,2,82.0,1.1044,23.0,187.0,0.39
110412,extinction_inactive_cc_s4,CC032/GeniUncJ,1532,f,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.19
110412,extinction_inactive_cc_s4,CC033/GeniUncJ,1533,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.7
110412,extinction_inactive_cc_s4,CC035/UncJ,1535,f,11.5,7.7782,2,5.5,0.6764,6.0,17.0,-0.6
110412,extinction_inactive_cc_s4,CC036/UncJ,1536,f,80.33,73.21,3,42.27,0.9114,16.0,160.0,0.13
110412,extinction_inactive_cc_s4,CC037/TauUncJ,1537,f,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.44
110412,extinction_inactive_cc_s4,CC040/TauUncJ,1540,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.67
110412,extinction_inactive_cc_s4,CC041/TauUncJ,1541,f,1.0,1.4142,2,1.0,1.4142,0.0,2.0,-0.71
110412,extinction_inactive_cc_s4,CC044/UncJ,1545,f,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.49
110412,extinction_inactive_cc_s4,CC051/TauUncJ,1551,f,10.0,1.4142,2,1.0,0.1414,9.0,11.0,-0.61
110412,extinction_inactive_cc_s4,CC057/UncJ,1557,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.65
110412,extinction_inactive_cc_s4,CC059/TauUncJ,1559,f,166.2,186.5,4,93.23,1.1216,13.0,432.0,1.04
110412,extinction_inactive_cc_s4,CC061/GeniUncJ,1561,f,69.5,95.46,2,67.5,1.3735,2.0,137.0,0.02
110412,extinction_inactive_cc_s4,CC075/UncJ,1575,f,0.0,0.0,1,0.0,,0.0,0.0,-0.72
110412,extinction_inactive_cc_s4,CC078/TauUncJ,1578,f,272.5,218.5,2,154.5,0.8018,118.0,427.0,2.17
110412,extinction_inactive_cc_s4,CC079/TauUncJ,1579,f,48.5,53.03,2,37.5,1.0935,11.0,86.0,-0.21
110412,extinction_inactive_cc_s4,CC084/TauJ,3482,f,75.0,0.0,1,0.0,0.0,75.0,75.0,0.08
110412,extinction_inactive_cc_s4,CAST/EiJ,2,m,8.0,11.314,2,8.0,1.4142,0.0,16.0,-0.44
110412,extinction_inactive_cc_s4,A/J,4,m,55.0,85.55,7,32.333,1.5554,0.0,236.0,-0.11
110412,extinction_inactive_cc_s4,C57BL/6J,7,m,8.4545,7.7893,11,2.3486,0.9213,0.0,23.0,-0.44
110412,extinction_inactive_cc_s4,NOD/ShiLtJ,13,m,14.0,12.309,5,5.5045,0.8792,6.0,35.0,-0.4
110412,extinction_inactive_cc_s4,WSB/EiJ,42,m,5.6,3.1305,5,1.4,0.559,3.0,11.0,-0.46
110412,extinction_inactive_cc_s4,NZO/HlLtJ,122,m,8.1,5.4661,10,1.7285,0.6748,1.0,20.0,-0.44
110412,extinction_inactive_cc_s4,PWK/PhJ,217,m,14.0,12.179,7,4.6033,0.8699,2.0,32.0,-0.4
110412,extinction_inactive_cc_s4,CC001/UncJ,1501,m,66.0,63.57,4,31.783,0.9631,16.0,156.0,-0.03
110412,extinction_inactive_cc_s4,CC002/UncJ,1502,m,58.0,80.61,2,57.0,1.3898,1.0,115.0,-0.09
110412,extinction_inactive_cc_s4,CC003/UncJ,1503,m,10.0,7.0,3,4.0415,0.7,3.0,17.0,-0.43
110412,extinction_inactive_cc_s4,CC004/TauUncJ,1504,m,115.0,144.5,18,34.062,1.2566,4.0,588.0,0.31
110412,extinction_inactive_cc_s4,CC005/TauUncJ,1505,m,8.5,0.70711,2,0.5,0.0832,8.0,9.0,-0.44
110412,extinction_inactive_cc_s4,CC006/TauUncJ,1506,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.42
110412,extinction_inactive_cc_s4,CC007/UncJ,1507,m,21.5,14.849,2,10.5,0.6907,11.0,32.0,-0.35
110412,extinction_inactive_cc_s4,CC008/GeniUncJ,1508,m,38.5,34.648,2,24.5,0.9,14.0,63.0,-0.23
110412,extinction_inactive_cc_s4,CC009/UncJ,1509,m,2.5,3.5355,2,2.5,1.4142,0.0,5.0,-0.48
110412,extinction_inactive_cc_s4,CC011/UncJ,1511,m,292.3,364.2,3,210.3,1.2458,59.0,712.0,1.57
110412,extinction_inactive_cc_s4,CC012/GeniUncJ,1512,m,38.0,15.556,2,11.0,0.4094,27.0,49.0,-0.23
110412,extinction_inactive_cc_s4,CC013/GeniUncJ,1513,m,95.33,72.46,3,41.834,0.7601,53.0,179.0,0.17
110412,extinction_inactive_cc_s4,CC017/UncJ,1517,m,3.0,1.4142,2,1.0,0.4714,2.0,4.0,-0.48
110412,extinction_inactive_cc_s4,CC018/UncJ,1518,m,52.2,28.622,5,12.8,0.5483,8.0,79.0,-0.13
110412,extinction_inactive_cc_s4,CC019/TauUncJ,1519,m,61.5,71.42,2,50.5,1.1613,11.0,112.0,-0.06
110412,extinction_inactive_cc_s4,CC023/GeniUncJ,1523,m,57.0,82.82,3,47.816,1.453,0.0,152.0,-0.1
110412,extinction_inactive_cc_s4,CC026/GeniUncJ,1526,m,7.0,7.5498,3,4.3589,1.0785,0.0,15.0,-0.45
110412,extinction_inactive_cc_s4,CC027/GeniUncJ,1527,m,35.5,50.2,2,35.5,1.4142,0.0,71.0,-0.25
110412,extinction_inactive_cc_s4,CC028/GeniUncJ,1528,m,44.8,31.491,5,14.083,0.7029,11.0,94.0,-0.18
110412,extinction_inactive_cc_s4,CC029/UncJ,1529,m,21.0,0.0,1,0.0,0.0,21.0,21.0,-0.35
110412,extinction_inactive_cc_s4,CC030/GeniUncJ,1530,m,163.0,212.1,2,150.0,1.3014,13.0,313.0,0.65
110412,extinction_inactive_cc_s4,CC032/GeniUncJ,1532,m,38.333,22.723,3,13.119,0.5928,14.0,59.0,-0.23
110412,extinction_inactive_cc_s4,CC033/GeniUncJ,1533,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.43
110412,extinction_inactive_cc_s4,CC035/UncJ,1535,m,37.5,3.5355,2,2.5,0.0943,35.0,40.0,-0.24
110412,extinction_inactive_cc_s4,CC036/UncJ,1536,m,325.0,0.0,1,0.0,0.0,325.0,325.0,1.8
110412,extinction_inactive_cc_s4,CC040/TauUncJ,1540,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.44
110412,extinction_inactive_cc_s4,CC041/TauUncJ,1541,m,0.0,0.0,2,0.0,,0.0,0.0,-0.5
110412,extinction_inactive_cc_s4,CC043/GeniUncJ,1543,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.45
110412,extinction_inactive_cc_s4,CC044/UncJ,1545,m,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.2
110412,extinction_inactive_cc_s4,CC051/TauUncJ,1551,m,16.0,18.735,3,10.817,1.1709,1.0,37.0,-0.39
110412,extinction_inactive_cc_s4,CC059/TauUncJ,1559,m,181.5,238.3,2,168.5,1.3129,13.0,350.0,0.79
110412,extinction_inactive_cc_s4,CC060/UncJ,1560,m,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.09
110412,extinction_inactive_cc_s4,CC061/GeniUncJ,1561,m,123.0,0.0,1,0.0,0.0,123.0,123.0,0.37
110412,extinction_inactive_cc_s4,CC078/TauUncJ,1578,m,851.0,496.4,2,351.0,0.5833,500.0,1202.0,5.53
110412,extinction_inactive_cc_s4,CC079/TauUncJ,1579,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.48
110412,extinction_inactive_cc_s4,CC084/TauJ,3482,m,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.35
