measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59941,time_OP,BTBR T<+> Itpr3<tf>/J,1,f,40.1,31.8,6,13.0,0.792,7.00,89.6,-0.03
59941,time_OP,129S1/SvImJ,3,f,25.0,8.59,6,3.51,0.344,11.7,37.9,-0.78
59941,time_OP,A/J,4,f,17.2,10.5,6,4.28,0.609,6.00,30.9,-1.17
59941,time_OP,C3H/HeJ,6,f,19.1,8.27,6,3.38,0.434,9.40,31.3,-1.08
59941,time_OP,C57BL/6J,7,f,23.1,11.4,12,3.29,0.493,8.80,49.5,-0.88
59941,time_OP,DBA/2J,8,f,36.8,16.4,12,4.73,0.445,13.3,61.3,-0.20
59941,time_OP,FVB/NJ,9,f,33.9,23.3,6,9.51,0.688,9.40,77.6,-0.34
59941,time_OP,NZB/BlNJ,11,f,29.1,30.4,6,12.4,1.04,5.40,86.9,-0.58
59941,time_OP,NOD/ShiLtJ,13,f,54.0,13.8,5,6.17,0.255,33.8,69.5,0.65
59941,time_OP,PL/J,14,f,78.7,25.2,6,10.3,0.321,43.4,104,1.88
59941,time_OP,AKR/J,15,f,46.1,22.1,6,9.03,0.480,20.5,83.1,0.26
59941,time_OP,C57L/J,37,f,29.9,6.84,6,2.79,0.229,16.8,36.6,-0.54
59941,time_OP,PERA/EiJ,41,f,77.5,35.7,5,16.0,0.460,34.5,110,1.82
59941,time_OP,BALB/cByJ,50,f,60.6,89.4,5,40.0,1.48,10.4,220,0.98
59941,time_OP,BTBR T<+> Itpr3<tf>/J,1,m,36.6,9.04,6,3.69,0.247,26.9,49.4,0.15
59941,time_OP,129S1/SvImJ,3,m,19.9,14.9,6,6.09,0.750,5.30,46.6,-1.76
59941,time_OP,A/J,4,m,49.1,26.5,6,10.8,0.540,23.5,93.6,1.58
59941,time_OP,C3H/HeJ,6,m,37.4,23.0,6,9.39,0.615,13.6,67.4,0.24
59941,time_OP,C57BL/6J,7,m,26.0,18.7,12,5.38,0.717,2.40,54.7,-1.06
59941,time_OP,DBA/2J,8,m,35.6,24.2,12,6.99,0.680,3.80,80.4,0.04
59941,time_OP,FVB/NJ,9,m,33.3,25.4,6,10.4,0.762,9.70,73.2,-0.23
59941,time_OP,NZB/BlNJ,11,m,29.2,17.2,6,7.02,0.588,15.6,62.5,-0.70
59941,time_OP,NOD/ShiLtJ,13,m,48.3,20.1,6,8.22,0.417,17.5,71.3,1.49
59941,time_OP,PL/J,14,m,42.7,11.2,5,5.02,0.263,31.5,61.5,0.85
59941,time_OP,AKR/J,15,m,39.7,20.4,6,8.31,0.512,14.7,65.6,0.51
59941,time_OP,C57L/J,37,m,40.8,21.3,6,8.69,0.521,12.6,70.2,0.63
59941,time_OP,PERA/EiJ,41,m,32.2,12.7,4,6.37,0.396,14.9,44.5,-0.35
59941,time_OP,BALB/cByJ,50,m,23.2,17.3,6,7.06,0.747,8.60,51.9,-1.38
