measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111258,ogtt_gluc_t150_CD,C57BL/6J,7,m,122.8,11.325,4,5.6624,0.0923,107.0,134.0,-0.45
111258,ogtt_gluc_t150_CD,DBA/2J,8,m,95.0,13.54,4,6.77,0.1425,76.0,108.0,-1.0
111258,ogtt_gluc_t150_CD,BXD101,1091,m,133.2,7.6322,4,3.8161,0.0573,122.0,139.0,-0.24
111258,ogtt_gluc_t150_CD,BXD100,1100,m,157.7,26.083,3,15.059,0.1654,128.0,177.0,0.25
111258,ogtt_gluc_t150_CD,BXD1,1101,m,107.4,11.589,5,5.1827,0.1079,97.0,126.0,-0.75
111258,ogtt_gluc_t150_CD,BXD2,1102,m,122.0,6.7823,4,3.3912,0.0556,112.0,127.0,-0.46
111258,ogtt_gluc_t150_CD,BXD6,1106,m,120.4,14.69,5,6.5696,0.122,107.0,143.0,-0.49
111258,ogtt_gluc_t150_CD,BXD8,1108,m,100.0,28.717,4,14.359,0.2872,60.0,128.0,-0.9
111258,ogtt_gluc_t150_CD,BXD11,1111,m,118.5,39.162,4,19.581,0.3305,79.0,171.0,-0.53
111258,ogtt_gluc_t150_CD,BXD16,1116,m,159.2,30.729,4,15.364,0.193,115.0,185.0,0.28
111258,ogtt_gluc_t150_CD,BXD27,1127,m,145.4,19.191,5,8.5825,0.132,126.0,175.0,0.0
111258,ogtt_gluc_t150_CD,BXD32,1132,m,101.0,13.172,5,5.8907,0.1304,85.0,121.0,-0.88
111258,ogtt_gluc_t150_CD,BXD34,1134,m,150.8,24.35,4,12.175,0.1615,118.0,176.0,0.11
111258,ogtt_gluc_t150_CD,BXD39,1139,m,225.2,22.993,5,10.283,0.1021,186.0,244.0,1.59
111258,ogtt_gluc_t150_CD,BXD40,1140,m,111.0,2.9439,4,1.472,0.0265,108.0,114.0,-0.68
111258,ogtt_gluc_t150_CD,BXD43,1143,m,144.5,16.941,4,8.4705,0.1172,120.0,158.0,-0.01
111258,ogtt_gluc_t150_CD,BXD44,1144,m,315.0,65.38,4,32.688,0.2075,234.0,394.0,3.38
111258,ogtt_gluc_t150_CD,BXD45,1145,m,142.0,2.4495,4,1.2247,0.0172,139.0,145.0,-0.06
111258,ogtt_gluc_t150_CD,BXD48,1148,m,125.2,18.679,4,9.3397,0.1491,108.0,146.0,-0.4
111258,ogtt_gluc_t150_CD,BXD49,1149,m,130.0,7.874,4,3.937,0.0606,119.0,137.0,-0.3
111258,ogtt_gluc_t150_CD,BXD50,1150,m,156.8,26.887,4,13.444,0.1715,124.0,185.0,0.23
111258,ogtt_gluc_t150_CD,BXD51,1151,m,125.2,12.633,4,6.3163,0.1009,107.0,136.0,-0.4
111258,ogtt_gluc_t150_CD,BXD53,1153,m,95.0,22.804,5,10.198,0.24,69.0,117.0,-1.0
111258,ogtt_gluc_t150_CD,BXD55,1155,m,108.4,14.519,5,6.4931,0.1339,93.0,129.0,-0.73
111258,ogtt_gluc_t150_CD,BXD56,1156,m,139.0,22.528,5,10.075,0.1621,112.0,163.0,-0.12
111258,ogtt_gluc_t150_CD,BXD60,1160,m,119.6,28.139,5,12.584,0.2353,75.0,153.0,-0.51
111258,ogtt_gluc_t150_CD,BXD61,1161,m,108.7,6.3509,3,3.6667,0.0584,105.0,116.0,-0.73
111258,ogtt_gluc_t150_CD,BXD62,1162,m,127.2,21.14,4,10.57,0.1661,107.0,157.0,-0.36
111258,ogtt_gluc_t150_CD,BXD63,1163,m,187.0,15.636,5,6.9929,0.0836,167.0,205.0,0.83
111258,ogtt_gluc_t150_CD,BXD64,1164,m,180.2,114.7,4,57.35,0.6364,108.0,350.0,0.7
111258,ogtt_gluc_t150_CD,BXD65,1165,m,181.2,15.13,4,7.565,0.0835,167.0,202.0,0.72
111258,ogtt_gluc_t150_CD,BXD66,1166,m,118.0,13.441,4,6.7206,0.1139,106.0,132.0,-0.54
111258,ogtt_gluc_t150_CD,BXD67,1167,m,116.8,14.342,5,6.414,0.1228,102.0,133.0,-0.57
111258,ogtt_gluc_t150_CD,BXD68,1168,m,141.2,37.745,5,16.88,0.2673,104.0,186.0,-0.08
111258,ogtt_gluc_t150_CD,BXD69,1169,m,360.0,77.17,5,34.512,0.2144,269.0,469.0,4.28
111258,ogtt_gluc_t150_CD,BXD70,1170,m,87.25,15.65,4,7.8249,0.1794,64.0,97.0,-1.15
111258,ogtt_gluc_t150_CD,BXD71,1171,m,144.6,17.009,5,7.6066,0.1176,119.0,159.0,-0.01
111258,ogtt_gluc_t150_CD,BXD73,1173,m,157.0,14.283,4,7.1414,0.091,148.0,178.0,0.23
111258,ogtt_gluc_t150_CD,BXD75,1175,m,118.0,16.386,5,7.328,0.1389,98.0,143.0,-0.54
111258,ogtt_gluc_t150_CD,BXD77,1177,m,129.6,13.686,5,6.1205,0.1056,118.0,153.0,-0.31
111258,ogtt_gluc_t150_CD,BXD79,1179,m,156.8,15.057,5,6.7335,0.096,140.0,180.0,0.23
111258,ogtt_gluc_t150_CD,BXD81,1181,m,104.0,11.916,4,5.9582,0.1146,89.0,115.0,-0.82
111258,ogtt_gluc_t150_CD,BXD83,1183,m,128.3,10.693,3,6.1734,0.0833,119.0,140.0,-0.34
111258,ogtt_gluc_t150_CD,BXD84,1184,m,187.8,7.1903,5,3.2156,0.0383,178.0,197.0,0.85
111258,ogtt_gluc_t150_CD,BXD85,1185,m,236.2,55.18,5,24.679,0.2336,177.0,305.0,1.81
111258,ogtt_gluc_t150_CD,BXD87,1187,m,114.8,7.8867,5,3.527,0.0687,103.0,123.0,-0.61
111258,ogtt_gluc_t150_CD,BXD89,1189,m,83.5,15.801,4,7.9004,0.1892,69.0,106.0,-1.23
111258,ogtt_gluc_t150_CD,BXD90,1190,m,101.5,15.155,4,7.5774,0.1493,82.0,118.0,-0.87
111258,ogtt_gluc_t150_CD,BXD95,1195,m,148.0,27.653,4,13.826,0.1868,123.0,187.0,0.06
111258,ogtt_gluc_t150_CD,BXD98,1198,m,176.2,20.017,5,8.9521,0.1136,159.0,208.0,0.62
111258,ogtt_gluc_t150_CD,BXD99,1199,m,126.6,15.821,5,7.0753,0.125,112.0,152.0,-0.37
111258,ogtt_gluc_t150_CD,BXD12,3374,m,110.2,8.1056,5,3.6249,0.0736,100.0,117.0,-0.7
111258,ogtt_gluc_t150_CD,BXD48a,3375,m,158.6,21.582,5,9.6519,0.1361,132.0,180.0,0.27
111258,ogtt_gluc_t150_CD,BXD65a,3376,m,218.8,82.06,5,36.698,0.375,161.0,360.0,1.47
111258,ogtt_gluc_t150_CD,BXD65b,3377,m,194.8,23.143,4,11.571,0.1188,178.0,229.0,0.99
111258,ogtt_gluc_t150_CD,BXD73a,3378,m,136.8,17.037,4,8.5184,0.1246,122.0,152.0,-0.17
111258,ogtt_gluc_t150_CD,BXD73b,3379,m,168.2,29.945,5,13.392,0.178,128.0,204.0,0.46
