measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52443,Bcells_Ida_B,BTBR T<+> Itpr3<tf>/J,1,m,79.3,18.1,3,10.4,0.228,62.9,98.7,-0.44
52443,Bcells_Ida_B,129S1/SvImJ,3,m,149,81.7,4,40.9,0.548,63.1,260,3.42
52443,Bcells_Ida_B,A/J,4,m,97.1,12.2,4,6.12,0.126,81.6,108,0.54
52443,Bcells_Ida_B,C3H/HeJ,6,m,93.9,5.03,4,2.51,0.0535,89.2,100,0.37
52443,Bcells_Ida_B,C57BL/6J,7,m,89.9,11.6,4,5.78,0.129,73.2,97.7,0.14
52443,Bcells_Ida_B,DBA/2J,8,m,78.2,26.5,4,13.2,0.338,50.6,109,-0.50
52443,Bcells_Ida_B,FVB/NJ,9,m,82.9,10.8,4,5.42,0.131,71.8,95.2,-0.24
52443,Bcells_Ida_B,LP/J,10,m,73.1,5.85,4,2.93,0.0800,69.4,81.8,-0.79
52443,Bcells_Ida_B,NZB/BlNJ,11,m,93.5,1.39,4,0.693,0.0148,91.5,94.2,0.34
52443,Bcells_Ida_B,SWR/J,12,m,57.9,16.9,4,8.47,0.292,41.7,81.5,-1.63
52443,Bcells_Ida_B,NOD/ShiLtJ,13,m,87.8,15.4,4,7.69,0.175,69.4,101,0.03
52443,Bcells_Ida_B,PL/J,14,m,94.1,9.89,4,4.94,0.105,81.2,103,0.38
52443,Bcells_Ida_B,AKR/J,15,m,94.9,10.9,4,5.46,0.115,82.2,109,0.42
52443,Bcells_Ida_B,CBA/J,16,m,96.2,11.2,4,5.62,0.117,81.2,108,0.49
52443,Bcells_Ida_B,SJL/J,17,m,61.5,15.2,4,7.62,0.248,38.8,70.9,-1.43
52443,Bcells_Ida_B,KK/HlJ,18,m,93.4,11.4,4,5.71,0.122,81.0,108,0.34
52443,Bcells_Ida_B,MA/MyJ,20,m,91.0,12.1,4,6.04,0.133,73.0,98.6,0.21
52443,Bcells_Ida_B,RIIIS/J,26,m,90.0,34.7,4,17.3,0.385,67.5,142,0.15
52443,Bcells_Ida_B,C58/J,28,m,97.2,6.72,2,4.75,0.0691,92.4,102,0.55
52443,Bcells_Ida_B,SEA/GnJ,29,m,84.9,24.9,4,12.5,0.294,53.9,107,-0.13
52443,Bcells_Ida_B,I/LnJ,30,m,60.9,25.0,4,12.5,0.410,35.9,93.8,-1.46
52443,Bcells_Ida_B,SM/J,31,m,79.9,21.8,4,10.9,0.273,57.6,109,-0.41
52443,Bcells_Ida_B,C57BR/cdJ,32,m,87.1,5.58,4,2.79,0.0640,79.6,92.2,-0.01
52443,Bcells_Ida_B,NON/ShiLtJ,34,m,82.4,20.6,4,10.3,0.251,57.5,100,-0.27
52443,Bcells_Ida_B,C57BLKS/J,35,m,73.8,13.4,4,6.71,0.182,60.7,88.6,-0.75
52443,Bcells_Ida_B,NZW/LacJ,36,m,79.4,4.85,4,2.42,0.0610,72.9,84.2,-0.44
52443,Bcells_Ida_B,PERA/EiJ,41,m,77.1,23.0,4,11.5,0.298,57.8,109,-0.56
52443,Bcells_Ida_B,WSB/EiJ,42,m,113,31.5,3,18.2,0.278,77.1,134,1.42
52443,Bcells_Ida_B,CZECHII/EiJ,43,m,88.8,9.67,4,4.83,0.109,78.5,100,0.08
52443,Bcells_Ida_B,129X1/SvJ,47,m,79.2,7.83,4,3.92,0.0990,72.2,87.6,-0.45
52443,Bcells_Ida_B,BALB/cByJ,50,m,100,8.90,4,4.45,0.0886,93.6,113,0.70
52443,Bcells_Ida_B,LG/J,78,m,76.0,8.64,4,4.32,0.114,66.7,87.1,-0.63
52443,Bcells_Ida_B,PWD/PhJ,101,m,124,10.3,4,5.17,0.0833,111,133,2.03
52443,Bcells_Ida_B,NZO/HlLtJ,122,m,51.5,12.0,4,5.98,0.232,40.5,66.5,-1.98
52443,Bcells_Ida_B,PWK/PhJ,217,m,96.3,6.38,4,3.19,0.0662,88.9,104,0.50
