measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112736,TaMCA_plasma_t60_CD,C57BL/6J,7,m,102.4,46.157,5,20.642,0.4507,45.736,174.7,1.44
112736,TaMCA_plasma_t60_CD,DBA/2J,8,m,18.746,14.804,4,7.4019,0.7897,4.282,38.848,-1.42
112736,TaMCA_plasma_t60_CD,BXD100,1100,m,72.71,14.748,5,6.5954,0.2028,52.0,85.5,0.43
112736,TaMCA_plasma_t60_CD,BXD1,1101,m,20.412,10.047,5,4.4932,0.4922,7.206,32.296,-1.36
112736,TaMCA_plasma_t60_CD,BXD6,1106,m,142.3,181.8,5,81.31,1.2779,9.696,446.2,2.8
112736,TaMCA_plasma_t60_CD,BXD8,1108,m,86.34,28.945,5,12.945,0.3353,50.97,129.4,0.89
112736,TaMCA_plasma_t60_CD,BXD11,1111,m,72.14,60.43,4,30.213,0.8376,12.906,154.6,0.41
112736,TaMCA_plasma_t60_CD,BXD27,1127,m,73.66,98.88,4,49.438,1.3423,15.58,221.1,0.46
112736,TaMCA_plasma_t60_CD,BXD32,1132,m,62.16,51.09,5,22.848,0.8219,9.256,131.4,0.07
112736,TaMCA_plasma_t60_CD,BXD34,1134,m,29.642,11.768,5,5.2627,0.397,15.504,42.448,-1.05
112736,TaMCA_plasma_t60_CD,BXD39,1139,m,61.9,59.0,3,34.065,0.9532,17.296,128.8,0.06
112736,TaMCA_plasma_t60_CD,BXD40,1140,m,67.75,26.877,4,13.438,0.3967,33.878,92.22,0.26
112736,TaMCA_plasma_t60_CD,BXD43,1143,m,22.195,24.126,7,9.1189,1.087,3.784,72.98,-1.3
112736,TaMCA_plasma_t60_CD,BXD45,1145,m,98.61,26.955,4,13.478,0.2733,69.0,132.1,1.31
112736,TaMCA_plasma_t60_CD,BXD48,1148,m,70.64,71.05,5,31.774,1.0058,23.69,195.4,0.36
112736,TaMCA_plasma_t60_CD,BXD49,1149,m,63.73,21.565,5,9.644,0.3384,37.062,88.16,0.12
112736,TaMCA_plasma_t60_CD,BXD51,1151,m,52.45,24.445,5,10.932,0.4661,26.746,84.77,-0.27
112736,TaMCA_plasma_t60_CD,BXD53,1153,m,95.59,73.0,4,36.499,0.7637,12.376,169.8,1.21
112736,TaMCA_plasma_t60_CD,BXD55,1155,m,28.243,18.61,5,8.3226,0.6589,12.114,53.83,-1.09
112736,TaMCA_plasma_t60_CD,BXD62,1162,m,54.36,30.154,5,13.485,0.5547,26.024,92.94,-0.2
112736,TaMCA_plasma_t60_CD,BXD63,1163,m,23.051,16.296,4,8.1481,0.707,6.874,37.122,-1.27
112736,TaMCA_plasma_t60_CD,BXD64,1164,m,67.25,29.737,5,13.299,0.4422,30.45,96.34,0.24
112736,TaMCA_plasma_t60_CD,BXD66,1166,m,47.825,31.692,5,14.173,0.6627,21.836,100.8,-0.42
112736,TaMCA_plasma_t60_CD,BXD67,1167,m,23.877,23.995,4,11.997,1.0049,7.618,59.4,-1.24
112736,TaMCA_plasma_t60_CD,BXD69,1169,m,78.8,36.452,5,16.302,0.4626,34.202,124.8,0.63
112736,TaMCA_plasma_t60_CD,BXD73,1173,m,95.76,109.9,4,54.97,1.1481,26.324,257.6,1.21
112736,TaMCA_plasma_t60_CD,BXD75,1175,m,75.73,73.06,5,32.674,0.9648,16.01,168.5,0.53
112736,TaMCA_plasma_t60_CD,BXD77,1177,m,44.032,26.55,5,11.874,0.603,12.144,68.85,-0.55
112736,TaMCA_plasma_t60_CD,BXD79,1179,m,72.54,24.197,5,10.821,0.3336,47.79,111.7,0.42
112736,TaMCA_plasma_t60_CD,BXD81,1181,m,13.621,9.8657,3,5.696,0.7243,6.908,24.948,-1.59
112736,TaMCA_plasma_t60_CD,BXD84,1184,m,51.23,18.323,5,8.1944,0.3577,31.386,72.86,-0.31
112736,TaMCA_plasma_t60_CD,BXD87,1187,m,30.023,12.248,5,5.4774,0.4079,12.864,44.844,-1.03
112736,TaMCA_plasma_t60_CD,BXD89,1189,m,50.37,50.39,5,22.535,1.0003,16.154,138.7,-0.34
112736,TaMCA_plasma_t60_CD,BXD90,1190,m,29.536,28.58,5,12.781,0.9676,7.67,76.24,-1.05
112736,TaMCA_plasma_t60_CD,BXD12,3374,m,89.43,52.0,3,30.02,0.5814,43.728,146.0,1.0
112736,TaMCA_plasma_t60_CD,BXD48a,3375,m,79.38,86.55,4,43.275,1.0904,5.084,193.5,0.65
