measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114740,AST_post_HFHS,CC001/Unc,1601,f,173.0,98.81,5,44.19,0.5712,89.4,342.6,-0.5
114740,AST_post_HFHS,CC002/Unc,1602,f,128.0,50.57,5,22.614,0.395,79.05,192.3,-1.09
114740,AST_post_HFHS,CC004/TauUnc,1604,f,166.4,74.6,5,33.363,0.4484,76.8,266.4,-0.58
114740,AST_post_HFHS,CC006/TauUnc,1606,f,203.0,97.14,4,48.571,0.4786,122.1,320.4,-0.1
114740,AST_post_HFHS,CC008/GeniUnc,1608,f,138.0,53.56,4,26.781,0.3881,66.9,187.8,-0.96
114740,AST_post_HFHS,CC011/Unc,1611,f,84.24,30.146,5,13.482,0.3579,56.1,132.6,-1.66
114740,AST_post_HFHS,CC012/GeniUnc,1612,f,169.3,46.103,5,20.618,0.2724,108.9,234.9,-0.54
114740,AST_post_HFHS,CC019/TauUnc,1619,f,244.1,154.6,5,69.13,0.6333,102.0,453.0,0.44
114740,AST_post_HFHS,CC024/GeniUnc,1624,f,392.5,370.2,2,261.7,0.943,130.8,654.3,2.39
114740,AST_post_HFHS,CC027/GeniUnc,1627,f,293.8,264.4,5,118.3,0.9,108.9,743.4,1.09
114740,AST_post_HFHS,CC028/GeniUnc,1628,f,286.8,284.6,4,142.3,0.9924,109.3,709.8,1.0
114740,AST_post_HFHS,CC030/GeniUnc,1630,f,210.2,101.9,5,45.552,0.4846,112.8,332.1,-0.01
114740,AST_post_HFHS,CC032/GeniUnc,1632,f,153.5,67.51,5,30.194,0.4398,105.8,269.4,-0.75
114740,AST_post_HFHS,CC035/Unc,1635,f,167.3,51.72,5,23.132,0.3091,128.7,252.6,-0.57
114740,AST_post_HFHS,CC036/Unc,1636,f,129.2,75.61,5,33.812,0.5854,70.5,256.5,-1.07
114740,AST_post_HFHS,CC037/TauUnc,1637,f,260.3,215.0,5,96.13,0.8258,97.5,593.1,0.65
114740,AST_post_HFHS,CC040/TauUnc,1640,f,250.1,198.6,4,99.29,0.7942,121.8,545.7,0.52
114740,AST_post_HFHS,CC041/TauUnc,1641,f,105.3,27.581,5,12.335,0.262,77.7,144.9,-1.39
114740,AST_post_HFHS,CC045/GeniUnc,1645,f,275.6,50.11,4,25.057,0.1818,231.2,324.6,0.85
114740,AST_post_HFHS,CC059/TauUnc,1659,f,276.7,197.5,5,88.34,0.7139,113.1,596.1,0.87
114740,AST_post_HFHS,CC063/Unc,1663,f,255.9,50.56,3,29.189,0.1976,205.8,306.9,0.59
114740,AST_post_HFHS,CC071/TauUnc,1671,f,271.8,223.7,3,129.2,0.8231,100.8,525.0,0.8
