measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62035,errors_d3_d5,C57BL/6J,7,f,20.0,9.9197,6,4.0497,0.496,11.0,35.0,-0.66
62035,errors_d3_d5,DBA/2J,8,f,24.8,10.779,10,3.4085,0.4346,12.0,41.0,0.3
62035,errors_d3_d5,BXD101,1091,f,23.333,7.0048,6,2.8597,0.3002,11.0,31.0,0.01
62035,errors_d3_d5,BXD102,1092,f,21.5,8.045,10,2.5441,0.3742,7.0,34.0,-0.36
62035,errors_d3_d5,BXD100,1100,f,18.2,6.0332,10,1.9079,0.3315,7.0,26.0,-1.01
62035,errors_d3_d5,BXD1,1101,f,23.5,13.435,2,9.5,0.5717,14.0,33.0,0.04
62035,errors_d3_d5,BXD2,1102,f,28.7,11.344,10,3.5872,0.3952,13.0,49.0,1.07
62035,errors_d3_d5,BXD6,1106,f,24.2,9.6009,10,3.0361,0.3967,11.0,40.0,0.18
62035,errors_d3_d5,BXD8,1108,f,16.1,10.546,10,3.3348,0.655,5.0,42.0,-1.43
62035,errors_d3_d5,BXD11,1111,f,15.9,4.383,10,1.386,0.2757,9.0,23.0,-1.47
62035,errors_d3_d5,BXD13,1113,f,20.6,12.946,10,4.0939,0.6284,8.0,53.0,-0.54
62035,errors_d3_d5,BXD14,1114,f,23.9,12.396,10,3.9199,0.5187,9.0,44.0,0.12
62035,errors_d3_d5,BXD15,1115,f,25.8,13.348,10,4.2211,0.5174,13.0,58.0,0.5
62035,errors_d3_d5,BXD16,1116,f,32.7,12.019,10,3.8007,0.3676,10.0,54.0,1.86
62035,errors_d3_d5,BXD18,1118,f,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.26
62035,errors_d3_d5,BXD19,1119,f,25.5,7.7782,2,5.5,0.305,20.0,31.0,0.44
62035,errors_d3_d5,BXD21,1121,f,33.1,8.6596,10,2.7384,0.2616,20.0,44.0,1.94
62035,errors_d3_d5,BXD27,1127,f,21.5,10.711,10,3.3871,0.4982,7.0,43.0,-0.36
62035,errors_d3_d5,BXD28,1128,f,21.5,11.769,10,3.7216,0.5474,6.0,41.0,-0.36
62035,errors_d3_d5,BXD31,1131,f,21.3,11.066,10,3.4994,0.5195,8.0,43.0,-0.4
62035,errors_d3_d5,BXD32,1132,f,25.1,7.1095,10,2.2482,0.2832,12.0,36.0,0.36
62035,errors_d3_d5,BXD33,1133,f,35.0,0.0,1,0.0,0.0,35.0,35.0,2.32
62035,errors_d3_d5,BXD34,1134,f,23.5,2.1213,2,1.5,0.0903,22.0,25.0,0.04
62035,errors_d3_d5,BXD39,1139,f,20.4,7.6187,10,2.4092,0.3735,10.0,34.0,-0.58
62035,errors_d3_d5,BXD40,1140,f,20.1,10.181,10,3.2196,0.5065,6.0,42.0,-0.64
62035,errors_d3_d5,BXD42,1142,f,19.6,8.0857,10,2.5569,0.4125,9.0,32.0,-0.73
62035,errors_d3_d5,BXD43,1143,f,23.1,11.377,10,3.5977,0.4925,4.0,48.0,-0.04
62035,errors_d3_d5,BXD44,1144,f,21.3,14.205,10,4.4921,0.6669,4.0,57.0,-0.4
62035,errors_d3_d5,BXD48,1148,f,21.8,10.443,10,3.3025,0.4791,7.0,47.0,-0.3
62035,errors_d3_d5,BXD49,1149,f,20.2,9.4139,10,2.9769,0.466,11.0,39.0,-0.62
62035,errors_d3_d5,BXD50,1150,f,21.8,10.82,10,3.4215,0.4963,8.0,42.0,-0.3
62035,errors_d3_d5,BXD51,1151,f,22.6,10.352,10,3.2735,0.458,9.0,40.0,-0.14
62035,errors_d3_d5,BXD61,1161,f,19.5,5.7009,10,1.8028,0.2924,8.0,27.0,-0.75
62035,errors_d3_d5,BXD62,1162,f,18.9,6.3675,10,2.0136,0.3369,11.0,27.0,-0.87
62035,errors_d3_d5,BXD65,1165,f,35.333,15.756,6,6.4326,0.4459,23.0,66.0,2.39
62035,errors_d3_d5,BXD66,1166,f,32.0,17.907,4,8.9536,0.5596,16.0,57.0,1.73
62035,errors_d3_d5,BXD68,1168,f,25.75,22.066,4,11.033,0.8569,11.0,58.0,0.49
62035,errors_d3_d5,BXD69,1169,f,25.6,13.226,10,4.1825,0.5166,8.0,47.0,0.46
62035,errors_d3_d5,BXD70,1170,f,23.6,6.3979,10,2.0232,0.2711,13.0,34.0,0.06
62035,errors_d3_d5,BXD73,1173,f,22.2,9.2472,10,2.9242,0.4165,5.0,37.0,-0.22
62035,errors_d3_d5,BXD75,1175,f,25.8,17.986,10,5.6878,0.6971,9.0,65.0,0.5
62035,errors_d3_d5,BXD77,1177,f,38.25,27.403,4,13.701,0.7164,16.0,78.0,2.97
62035,errors_d3_d5,BXD80,1180,f,25.2,13.096,10,4.1414,0.5197,7.0,45.0,0.38
62035,errors_d3_d5,BXD81,1181,f,17.5,11.178,10,3.5347,0.6387,6.0,45.0,-1.15
62035,errors_d3_d5,BXD84,1184,f,17.5,9.0707,10,2.8684,0.5183,6.0,37.0,-1.15
62035,errors_d3_d5,BXD85,1185,f,21.5,8.3467,4,4.1733,0.3882,10.0,30.0,-0.36
62035,errors_d3_d5,BXD86,1186,f,15.1,6.6072,10,2.0894,0.4376,4.0,27.0,-1.63
62035,errors_d3_d5,BXD87,1187,f,16.9,9.5621,10,3.0238,0.5658,10.0,43.0,-1.27
62035,errors_d3_d5,BXD89,1189,f,24.9,9.4687,10,2.9943,0.3803,9.0,41.0,0.32
62035,errors_d3_d5,BXD90,1190,f,21.333,8.9368,6,3.6484,0.4189,9.0,36.0,-0.39
62035,errors_d3_d5,BXD92,1192,f,28.5,2.1213,2,1.5,0.0744,27.0,30.0,1.03
62035,errors_d3_d5,BXD96,1196,f,22.5,7.7208,10,2.4415,0.3431,10.0,34.0,-0.16
62035,errors_d3_d5,BXD97,1197,f,25.2,13.71,10,4.3354,0.544,7.0,44.0,0.38
62035,errors_d3_d5,BXD98,1198,f,16.667,5.6095,6,2.2901,0.3366,7.0,23.0,-1.32
62035,errors_d3_d5,C57BL/6J,7,m,19.2,9.2472,10,2.9242,0.4816,8.0,40.0,-0.45
62035,errors_d3_d5,DBA/2J,8,m,22.1,8.1847,10,2.5882,0.3703,13.0,40.0,0.2
62035,errors_d3_d5,BXD101,1091,m,26.375,13.005,8,4.5979,0.4931,16.0,47.0,1.16
62035,errors_d3_d5,BXD102,1092,m,21.7,9.2862,10,2.9366,0.4279,9.0,38.0,0.11
62035,errors_d3_d5,BXD100,1100,m,12.3,6.1653,10,1.9496,0.5012,2.0,20.0,-2.0
62035,errors_d3_d5,BXD1,1101,m,26.0,5.6569,2,4.0,0.2176,22.0,30.0,1.08
62035,errors_d3_d5,BXD2,1102,m,28.6,6.1319,10,1.9391,0.2144,17.0,40.0,1.66
62035,errors_d3_d5,BXD6,1106,m,20.6,8.0166,10,2.5351,0.3892,5.0,29.0,-0.14
62035,errors_d3_d5,BXD8,1108,m,18.2,5.1812,10,1.6384,0.2847,12.0,30.0,-0.68
62035,errors_d3_d5,BXD11,1111,m,15.2,6.2503,10,1.9765,0.4112,5.0,26.0,-1.35
62035,errors_d3_d5,BXD13,1113,m,24.6,15.994,10,5.0579,0.6502,13.0,56.0,0.76
62035,errors_d3_d5,BXD14,1114,m,22.0,8.6923,10,2.7487,0.3951,6.0,36.0,0.18
62035,errors_d3_d5,BXD15,1115,m,21.2,9.6125,10,3.0397,0.4534,4.0,35.0,0.0
62035,errors_d3_d5,BXD16,1116,m,21.1,8.5303,10,2.6975,0.4043,8.0,36.0,-0.02
62035,errors_d3_d5,BXD18,1118,m,28.5,10.607,2,7.5,0.3722,21.0,36.0,1.64
62035,errors_d3_d5,BXD19,1119,m,16.0,7.0711,2,5.0,0.4419,11.0,21.0,-1.17
62035,errors_d3_d5,BXD21,1121,m,36.875,24.897,8,8.8023,0.6752,9.0,84.0,3.53
62035,errors_d3_d5,BXD27,1127,m,22.4,10.298,10,3.2564,0.4597,9.0,42.0,0.27
62035,errors_d3_d5,BXD28,1128,m,18.4,9.4892,10,3.0007,0.5157,7.0,36.0,-0.63
62035,errors_d3_d5,BXD31,1131,m,24.3,10.625,10,3.3601,0.4373,4.0,38.0,0.7
62035,errors_d3_d5,BXD32,1132,m,24.1,8.6724,10,2.7425,0.3599,14.0,43.0,0.65
62035,errors_d3_d5,BXD33,1133,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-2.07
62035,errors_d3_d5,BXD34,1134,m,23.0,14.142,2,10.0,0.6149,13.0,33.0,0.4
62035,errors_d3_d5,BXD39,1139,m,20.8,5.9404,10,1.8785,0.2856,11.0,30.0,-0.09
62035,errors_d3_d5,BXD40,1140,m,20.4,9.7662,10,3.0883,0.4787,8.0,42.0,-0.18
62035,errors_d3_d5,BXD42,1142,m,19.2,8.0802,10,2.5552,0.4208,7.0,30.0,-0.45
62035,errors_d3_d5,BXD43,1143,m,17.4,9.3357,10,2.9522,0.5365,2.0,32.0,-0.86
62035,errors_d3_d5,BXD44,1144,m,18.1,10.949,10,3.4623,0.6049,7.0,46.0,-0.7
62035,errors_d3_d5,BXD48,1148,m,22.6,8.3026,10,2.6255,0.3674,14.0,42.0,0.31
62035,errors_d3_d5,BXD49,1149,m,19.0,7.3786,10,2.3333,0.3883,10.0,29.0,-0.5
62035,errors_d3_d5,BXD50,1150,m,18.3,6.4644,10,2.0442,0.3532,7.0,28.0,-0.65
62035,errors_d3_d5,BXD51,1151,m,15.3,6.8807,10,2.1759,0.4497,9.0,28.0,-1.33
62035,errors_d3_d5,BXD61,1161,m,19.3,9.9448,10,3.1448,0.5153,9.0,44.0,-0.43
62035,errors_d3_d5,BXD62,1162,m,15.1,7.1407,10,2.2581,0.4729,6.0,30.0,-1.37
62035,errors_d3_d5,BXD65,1165,m,23.8,16.685,10,5.2764,0.7011,8.0,60.0,0.58
62035,errors_d3_d5,BXD66,1166,m,30.0,2.9439,4,1.472,0.0981,27.0,34.0,1.98
62035,errors_d3_d5,BXD68,1168,m,19.0,10.77,6,4.397,0.5669,10.0,36.0,-0.5
62035,errors_d3_d5,BXD69,1169,m,27.8,15.15,10,4.7907,0.545,10.0,65.0,1.48
62035,errors_d3_d5,BXD70,1170,m,19.3,5.8888,10,1.8622,0.3051,9.0,30.0,-0.43
62035,errors_d3_d5,BXD71,1171,m,14.0,5.6569,2,4.0,0.4041,10.0,18.0,-1.62
62035,errors_d3_d5,BXD73,1173,m,23.1,8.9623,10,2.8341,0.388,11.0,44.0,0.43
62035,errors_d3_d5,BXD75,1175,m,20.2,6.4601,10,2.0429,0.3198,13.0,32.0,-0.23
62035,errors_d3_d5,BXD77,1177,m,19.75,5.5603,4,2.7801,0.2815,13.0,26.0,-0.33
62035,errors_d3_d5,BXD80,1180,m,23.9,8.7743,10,2.7747,0.3671,13.0,36.0,0.61
62035,errors_d3_d5,BXD81,1181,m,20.0,8.1921,10,2.5906,0.4096,14.0,42.0,-0.27
62035,errors_d3_d5,BXD84,1184,m,17.7,6.0562,10,1.9151,0.3422,9.0,28.0,-0.79
62035,errors_d3_d5,BXD85,1185,m,22.5,7.5939,4,3.7969,0.3375,15.0,30.0,0.29
62035,errors_d3_d5,BXD86,1186,m,19.7,15.833,10,5.0068,0.8037,5.0,53.0,-0.34
62035,errors_d3_d5,BXD87,1187,m,19.8,12.717,10,4.0216,0.6423,7.0,52.0,-0.32
62035,errors_d3_d5,BXD89,1189,m,25.9,8.0062,10,2.5318,0.3091,16.0,37.0,1.06
62035,errors_d3_d5,BXD90,1190,m,23.5,9.1815,6,3.7483,0.3907,11.0,39.0,0.52
62035,errors_d3_d5,BXD92,1192,m,22.667,6.4291,3,3.7118,0.2836,18.0,30.0,0.33
62035,errors_d3_d5,BXD96,1196,m,22.0,8.4591,10,2.675,0.3845,11.0,34.0,0.18
62035,errors_d3_d5,BXD97,1197,m,18.8,6.828,10,2.1592,0.3632,8.0,34.0,-0.54
62035,errors_d3_d5,BXD98,1198,m,22.571,8.5412,7,3.2283,0.3784,12.0,36.0,0.31
