measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112541,amplitude_in,CAST/EiJ,2,f,425.2,352.9,10,111.6,0.83,28.163,1225.0,0.77
112541,amplitude_in,129S1/SvImJ,3,f,316.3,212.7,10,67.27,0.6726,83.93,623.5,0.11
112541,amplitude_in,A/J,4,f,113.7,60.24,9,20.08,0.53,34.489,252.5,-1.12
112541,amplitude_in,C57BL/6J,7,f,237.7,109.5,10,34.612,0.4604,102.0,371.7,-0.37
112541,amplitude_in,NOD/ShiLtJ,13,f,91.91,14.714,9,4.9047,0.1601,70.89,116.2,-1.25
112541,amplitude_in,WSB/EiJ,42,f,590.6,478.1,9,159.4,0.8095,117.7,1331.0,1.77
112541,amplitude_in,NZO/HlLtJ,122,f,242.1,129.4,8,45.751,0.5345,49.372,443.2,-0.34
112541,amplitude_in,PWK/PhJ,217,f,371.5,202.6,10,64.06,0.5453,30.887,649.6,0.44
112541,amplitude_in,CAST/EiJ,2,m,444.8,297.0,10,93.93,0.6677,47.289,872.8,0.38
112541,amplitude_in,129S1/SvImJ,3,m,502.2,589.2,9,196.4,1.1733,39.663,1763.0,0.66
112541,amplitude_in,A/J,4,m,318.6,198.8,9,66.27,0.6239,69.56,563.3,-0.25
112541,amplitude_in,C57BL/6J,7,m,218.5,154.9,10,48.979,0.7088,6.914,469.3,-0.74
112541,amplitude_in,NOD/ShiLtJ,13,m,69.05,22.921,9,7.6403,0.3319,20.223,101.2,-1.48
112541,amplitude_in,WSB/EiJ,42,m,718.7,407.8,8,144.2,0.5674,116.8,1140.0,1.73
112541,amplitude_in,NZO/HlLtJ,122,m,449.6,308.4,7,116.6,0.686,50.16,824.7,0.4
112541,amplitude_in,PWK/PhJ,217,m,226.1,132.9,10,42.015,0.5877,16.119,365.0,-0.7
