measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37610,discrim_index,BALB/cJ,5,m,1.70,0.646,9,0.215,0.380,0.544,2.47,1.61
37610,discrim_index,C3H/HeJ,6,m,-0.413,0.477,8,0.169,-1.16,-0.909,0.566,-1.02
37610,discrim_index,C57BL/6J,7,m,-0.0267,0.405,8,0.143,-15.1,-0.793,0.592,-0.54
37610,discrim_index,DBA/2J,8,m,0.355,0.353,8,0.125,0.994,-0.288,0.785,-0.06
37610,discrim_index,NZB/BlNJ,11,m,-0.284,0.682,11,0.206,-2.40,-0.955,1.33,-0.86
37610,discrim_index,SWR/J,12,m,-0.567,0.816,8,0.288,-1.44,-1.32,1.26,-1.21
37610,discrim_index,PL/J,14,m,-0.418,0.270,10,0.0853,-0.646,-0.771,0.0140,-1.02
37610,discrim_index,AKR/J,15,m,1.08,0.689,8,0.244,0.637,0.205,1.98,0.84
37610,discrim_index,CBA/J,16,m,-0.458,0.398,8,0.141,-0.868,-0.935,0.0380,-1.07
37610,discrim_index,SJL/J,17,m,-0.370,0.550,8,0.194,-1.48,-1.13,0.415,-0.96
37610,discrim_index,C58/J,28,m,1.03,0.670,8,0.237,0.648,-0.276,1.71,0.78
37610,discrim_index,C57L/J,37,m,1.47,0.629,8,0.222,0.427,0.383,2.36,1.32
37610,discrim_index,129P3/J,56,m,1.12,0.690,8,0.244,0.617,-0.250,1.92,0.89
37610,discrim_index,DBA/1J,65,m,0.773,0.503,8,0.178,0.650,0.0790,1.47,0.46
37610,discrim_index,A/HeJ,68,m,1.09,0.765,10,0.242,0.701,-0.00600,2.21,0.85
