measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43909,pctMONO,CAST/EiJ,2,f,1.24,0.219,5,0.0980,0.177,0.900,1.50,0.75
43909,pctMONO,129S1/SvImJ,3,f,1.20,0.308,5,0.138,0.257,0.700,1.50,0.59
43909,pctMONO,A/J,4,f,1.74,0.288,5,0.129,0.166,1.40,2.10,2.73
43909,pctMONO,C57BL/6J,7,f,0.780,0.363,5,0.162,0.466,0.400,1.30,-1.07
43909,pctMONO,NOD/ShiLtJ,13,f,1.03,0.144,5,0.0644,0.140,0.800,1.20,-0.08
43909,pctMONO,WSB/EiJ,42,f,1.31,0.234,7,0.0884,0.178,0.900,1.50,1.03
43909,pctMONO,NZO/HlLtJ,122,f,1.25,0.203,5,0.0908,0.162,0.950,1.50,0.79
43909,pctMONO,B6AF1/J,175,f,1.42,0.110,5,0.0490,0.0771,1.30,1.60,1.46
43909,pctMONO,PWK/PhJ,217,f,0.800,0,1,0,0,0.800,0.800,-0.99
43909,pctMONO,B6129SF1/J,330,f,1.36,0.167,5,0.0748,0.123,1.20,1.60,1.22
43909,pctMONO,129SB6F1,335,f,0.960,0.152,5,0.0678,0.158,0.800,1.20,-0.36
43909,pctMONO,129SPWKF1,340,f,0.800,0.163,4,0.0816,0.204,0.600,1.00,-0.99
43909,pctMONO,B6PWKF1,345,f,0.750,0.164,6,0.0671,0.219,0.600,1.00,-1.19
43909,pctMONO,PWK129SF1,371,f,0.757,0.310,7,0.117,0.410,0.400,1.30,-1.16
43909,pctMONO,PWKB6F1,372,f,0.820,0.335,5,0.150,0.408,0.300,1.20,-0.91
43909,pctMONO,129SAF1,1201,f,1.14,0.288,5,0.129,0.253,0.700,1.50,0.35
43909,pctMONO,129SCASTF1,1202,f,1.35,0.265,4,0.132,0.196,1.10,1.70,1.18
43909,pctMONO,129SNODF1,1203,f,0.920,0.217,5,0.0970,0.236,0.600,1.10,-0.52
43909,pctMONO,129SNZOF1,1204,f,1.13,0.298,7,0.113,0.264,0.700,1.40,0.31
43909,pctMONO,129SWSBF1,1205,f,1.12,0.335,5,0.150,0.299,0.600,1.40,0.27
43909,pctMONO,A129SF1,1206,f,1.30,0.548,5,0.245,0.421,0.700,2.10,0.99
43909,pctMONO,AB6F1,1207,f,1.44,0.219,5,0.0980,0.152,1.30,1.80,1.54
43909,pctMONO,ACASTF1,1208,f,1.00,0.374,5,0.167,0.374,0.700,1.50,-0.20
43909,pctMONO,ANODF1,1209,f,1.18,0.390,5,0.174,0.330,0.800,1.80,0.51
43909,pctMONO,ANZOF1,1210,f,1.16,0.297,5,0.133,0.256,0.700,1.50,0.43
43909,pctMONO,APWKF1,1211,f,1.02,0.110,5,0.0490,0.107,0.900,1.10,-0.12
43909,pctMONO,AWSBF1,1212,f,1.24,0.344,5,0.154,0.277,0.900,1.70,0.75
43909,pctMONO,B6CASTF1,1215,f,0.740,0.0894,5,0.0400,0.121,0.700,0.900,-1.23
43909,pctMONO,B6NODF1,1216,f,1.36,0.385,5,0.172,0.283,0.900,1.70,1.22
43909,pctMONO,B6NZOF1,1217,f,0.900,0.346,5,0.155,0.385,0.400,1.20,-0.60
43909,pctMONO,B6WSBF1,1218,f,1.12,0.277,5,0.124,0.248,0.700,1.40,0.27
43909,pctMONO,CAST129SF1,1219,f,0.800,0.265,5,0.118,0.331,0.400,1.10,-0.99
43909,pctMONO,CASTAF1,1220,f,0.760,0.134,5,0.0600,0.177,0.600,0.900,-1.15
43909,pctMONO,CASTB6F1,1221,f,0.720,0.342,5,0.153,0.475,0.400,1.30,-1.31
43909,pctMONO,CASTNODF1,1222,f,1.20,0.596,5,0.266,0.497,0.500,2.00,0.59
43909,pctMONO,CASTNZOF1,1223,f,0.800,0.200,5,0.0894,0.250,0.600,1.10,-0.99
43909,pctMONO,CASTPWKF1,1224,f,0.640,0.0822,5,0.0367,0.128,0.500,0.700,-1.62
43909,pctMONO,CASTWSBF1,1225,f,1.32,0.130,5,0.0583,0.0988,1.20,1.50,1.07
43909,pctMONO,NOD129SF1,1226,f,0.860,0.251,5,0.112,0.292,0.500,1.20,-0.75
43909,pctMONO,NODAF1,1227,f,1.30,0.495,5,0.221,0.381,0.900,2.10,0.99
43909,pctMONO,NODB6F1,1228,f,1.02,0.148,5,0.0663,0.145,0.800,1.20,-0.12
43909,pctMONO,NODCASTF1,1229,f,0.720,0.319,5,0.143,0.444,0.300,1.10,-1.31
43909,pctMONO,NODNZOF1,1230,f,1.04,0.167,5,0.0748,0.161,0.900,1.30,-0.04
43909,pctMONO,NODPWKF1,1231,f,0.929,0.479,7,0.181,0.515,0.300,1.60,-0.48
43909,pctMONO,NODWSBF1,1232,f,1.26,0.336,5,0.150,0.267,0.900,1.80,0.83
43909,pctMONO,NZO129SF1,1233,f,1.24,0.114,5,0.0510,0.0919,1.10,1.40,0.75
43909,pctMONO,NZOAF1,1234,f,1.48,0.435,4,0.217,0.295,1.10,2.10,1.70
43909,pctMONO,NZOB6F1,1235,f,0.760,0.152,5,0.0678,0.200,0.600,0.900,-1.15
43909,pctMONO,NZONODF1,1236,f,0.850,0.252,4,0.126,0.296,0.500,1.10,-0.79
43909,pctMONO,NZOWSBF1,1237,f,1.28,0.110,5,0.0490,0.0856,1.20,1.40,0.91
43909,pctMONO,PWKAF1,1238,f,0.840,0.434,5,0.194,0.516,0.300,1.50,-0.83
43909,pctMONO,PWKCASTF1,1239,f,0.740,0.167,5,0.0748,0.226,0.600,1.00,-1.23
43909,pctMONO,PWKNODF1,1240,f,0.620,0.192,5,0.0860,0.310,0.400,0.900,-1.70
43909,pctMONO,PWKNZOF1,1241,f,0.960,0.152,5,0.0678,0.158,0.800,1.20,-0.36
43909,pctMONO,PWKWSBF1,1242,f,0.960,0.279,5,0.125,0.291,0.500,1.20,-0.36
43909,pctMONO,WSB129SF1,1243,f,1.30,0.158,5,0.0707,0.122,1.10,1.50,0.99
43909,pctMONO,WSBAF1,1244,f,1.42,0.421,5,0.188,0.296,0.900,1.90,1.46
43909,pctMONO,WSBB6F1,1245,f,0.720,0.192,5,0.0860,0.267,0.500,1.00,-1.31
43909,pctMONO,WSBCASTF1,1246,f,1.00,0,2,0,0,1.00,1.00,-0.20
43909,pctMONO,WSBNODF1,1247,f,1.28,0.264,6,0.108,0.206,1.10,1.80,0.91
43909,pctMONO,WSBNZOF1,1248,f,1.00,0.0707,5,0.0316,0.0707,0.900,1.10,-0.20
43909,pctMONO,WSBPWKF1,1249,f,0.980,0.259,5,0.116,0.264,0.700,1.20,-0.28
43909,pctMONO,CAST/EiJ,2,m,1.45,0.501,6,0.205,0.346,1.10,2.40,0.06
43909,pctMONO,129S1/SvImJ,3,m,1.32,0.327,5,0.146,0.248,1.00,1.70,-0.23
43909,pctMONO,A/J,4,m,1.94,0.713,5,0.319,0.367,0.900,2.90,1.14
43909,pctMONO,C57BL/6J,7,m,1.18,0.409,5,0.183,0.346,0.500,1.50,-0.54
43909,pctMONO,NOD/ShiLtJ,13,m,1.86,0.404,5,0.181,0.217,1.35,2.35,0.96
43909,pctMONO,WSB/EiJ,42,m,2.25,0.641,10,0.203,0.286,1.50,3.50,1.82
43909,pctMONO,NZO/HlLtJ,122,m,1.53,0.383,5,0.171,0.251,0.900,1.90,0.23
43909,pctMONO,B6AF1/J,175,m,1.20,0.122,5,0.0548,0.102,1.00,1.30,-0.49
43909,pctMONO,PWK/PhJ,217,m,1.00,0.424,2,0.300,0.424,0.700,1.30,-0.93
43909,pctMONO,B6129SF1/J,330,m,1.32,0.319,5,0.143,0.242,0.900,1.70,-0.23
43909,pctMONO,129SB6F1,335,m,2.80,0.381,5,0.170,0.136,2.40,3.20,3.03
43909,pctMONO,129SPWKF1,340,m,0.860,0.167,5,0.0748,0.195,0.600,1.00,-1.24
43909,pctMONO,B6PWKF1,345,m,0.940,0.288,5,0.129,0.306,0.500,1.20,-1.06
43909,pctMONO,PWK129SF1,371,m,0.580,0.130,5,0.0583,0.225,0.400,0.700,-1.86
43909,pctMONO,PWKB6F1,372,m,2.28,3.93,5,1.76,1.72,0.400,9.30,1.88
43909,pctMONO,129SAF1,1201,m,1.32,0.268,5,0.120,0.203,0.900,1.60,-0.23
43909,pctMONO,129SCASTF1,1202,m,1.44,0.152,5,0.0678,0.105,1.30,1.70,0.04
43909,pctMONO,129SNZOF1,1204,m,1.48,0.448,14,0.120,0.303,0.600,2.00,0.12
43909,pctMONO,129SWSBF1,1205,m,1.36,0.195,5,0.0872,0.143,1.10,1.60,-0.14
43909,pctMONO,A129SF1,1206,m,1.54,0.241,5,0.108,0.156,1.20,1.80,0.26
43909,pctMONO,AB6F1,1207,m,0.840,0.114,5,0.0510,0.136,0.700,1.00,-1.28
43909,pctMONO,ACASTF1,1208,m,1.26,0.114,5,0.0510,0.0905,1.10,1.40,-0.36
43909,pctMONO,ANODF1,1209,m,1.52,0.299,4,0.149,0.196,1.10,1.80,0.21
43909,pctMONO,ANZOF1,1210,m,1.46,0.182,5,0.0812,0.124,1.20,1.70,0.08
43909,pctMONO,APWKF1,1211,m,0.920,0.130,5,0.0583,0.142,0.800,1.10,-1.11
43909,pctMONO,AWSBF1,1212,m,2.22,0.540,5,0.242,0.243,1.70,3.10,1.75
43909,pctMONO,B6CASTF1,1215,m,1.32,0.676,5,0.302,0.512,0.800,2.50,-0.23
43909,pctMONO,B6NODF1,1216,m,1.60,0.339,5,0.152,0.212,1.10,2.00,0.39
43909,pctMONO,B6NZOF1,1217,m,0.940,0.313,5,0.140,0.333,0.400,1.20,-1.06
43909,pctMONO,B6WSBF1,1218,m,1.94,0.581,5,0.260,0.300,1.40,2.90,1.14
43909,pctMONO,CAST129SF1,1219,m,1.08,0.277,5,0.124,0.257,0.700,1.40,-0.76
43909,pctMONO,CASTAF1,1220,m,1.64,0.182,5,0.0812,0.111,1.40,1.90,0.48
43909,pctMONO,CASTB6F1,1221,m,0.920,0.277,5,0.124,0.302,0.500,1.20,-1.11
43909,pctMONO,CASTNODF1,1222,m,1.32,0.192,5,0.0860,0.146,1.00,1.50,-0.23
43909,pctMONO,CASTNZOF1,1223,m,1.16,0.513,5,0.229,0.442,0.600,1.60,-0.58
43909,pctMONO,CASTPWKF1,1224,m,0.600,0.122,5,0.0548,0.204,0.500,0.800,-1.81
43909,pctMONO,CASTWSBF1,1225,m,1.14,0.152,5,0.0678,0.133,1.00,1.40,-0.62
43909,pctMONO,NOD129SF1,1226,m,1.34,0.114,5,0.0510,0.0851,1.20,1.50,-0.18
43909,pctMONO,NODAF1,1227,m,1.74,0.483,5,0.216,0.277,1.20,2.30,0.70
43909,pctMONO,NODB6F1,1228,m,1.50,0.453,5,0.202,0.302,1.10,2.20,0.17
43909,pctMONO,NODCASTF1,1229,m,1.20,0.122,5,0.0548,0.102,1.10,1.40,-0.49
43909,pctMONO,NODNZOF1,1230,m,1.56,0.297,5,0.133,0.190,1.20,2.00,0.30
43909,pctMONO,NODPWKF1,1231,m,1.30,0.187,5,0.0837,0.144,1.10,1.60,-0.27
43909,pctMONO,NODWSBF1,1232,m,2.12,0.526,5,0.235,0.248,1.50,2.80,1.53
43909,pctMONO,NZO129SF1,1233,m,1.34,0.391,5,0.175,0.292,0.900,1.80,-0.18
43909,pctMONO,NZOAF1,1234,m,1.52,0.0837,5,0.0374,0.0550,1.40,1.60,0.21
43909,pctMONO,NZOB6F1,1235,m,1.34,0.241,5,0.108,0.180,1.00,1.60,-0.18
43909,pctMONO,NZONODF1,1236,m,2.77,3.62,4,1.81,1.30,0.800,8.20,2.96
43909,pctMONO,NZOWSBF1,1237,m,1.92,0.249,5,0.111,0.130,1.60,2.30,1.09
43909,pctMONO,PWKAF1,1238,m,1.32,0.295,5,0.132,0.223,1.10,1.80,-0.23
43909,pctMONO,PWKCASTF1,1239,m,1.12,0.295,5,0.132,0.263,0.800,1.60,-0.67
43909,pctMONO,PWKNODF1,1240,m,0.760,0.0894,5,0.0400,0.118,0.700,0.900,-1.46
43909,pctMONO,PWKNZOF1,1241,m,1.02,0.444,5,0.198,0.435,0.500,1.70,-0.89
43909,pctMONO,PWKWSBF1,1242,m,1.25,0.550,5,0.246,0.440,0.850,2.20,-0.38
43909,pctMONO,WSB129SF1,1243,m,1.42,0.396,5,0.177,0.279,1.10,2.10,-0.01
43909,pctMONO,WSBAF1,1244,m,1.44,0.0894,5,0.0400,0.0621,1.30,1.50,0.04
43909,pctMONO,WSBB6F1,1245,m,1.36,0.288,5,0.129,0.212,1.00,1.60,-0.14
43909,pctMONO,WSBCASTF1,1246,m,1.69,0.278,4,0.139,0.165,1.35,2.00,0.59
43909,pctMONO,WSBNODF1,1247,m,1.55,0.176,6,0.0719,0.114,1.40,1.80,0.28
43909,pctMONO,WSBNZOF1,1248,m,1.78,0.164,5,0.0735,0.0923,1.60,1.90,0.78
43909,pctMONO,WSBPWKF1,1249,m,0.940,0.219,5,0.0980,0.233,0.700,1.30,-1.06
