measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22939,pct_BASO16,C3H/HeJ,6,f,0.470,0.134,10,0.0423,0.285,0.200,0.700,1.09
22939,pct_BASO16,C57BL/6J,7,f,0.237,0.126,35,0.0213,0.532,0,0.600,-1.17
22939,pct_BASO16,DBA/2J,8,f,0.436,0.121,11,0.0364,0.276,0.200,0.700,0.76
22939,pct_BASO16,FVB/NJ,9,f,0.440,0.212,10,0.0670,0.482,0.100,0.900,0.80
22939,pct_BASO16,NOD/ShiLtJ,13,f,0.245,0.276,20,0.0618,1.13,0,1.10,-1.10
22939,pct_BASO16,CBA/J,16,f,0.286,0.193,22,0.0412,0.676,0.100,0.700,-0.70
22939,pct_BASO16,BALB/cByJ,50,f,0.500,0.303,21,0.0662,0.607,0.100,1.30,1.39
22939,pct_BASO16,NOD.CB17-Prkdc<scid>/J,126,f,0.310,0.348,10,0.110,1.12,0,1.10,-0.46
22939,pct_BASO16,B6D2F1/J,176,f,0.294,0.198,16,0.0496,0.675,0,0.900,-0.62
22939,pct_BASO16,C3H/HeJ,6,m,0.755,0.601,11,0.181,0.796,0.200,2.50,1.98
22939,pct_BASO16,C57BL/6J,7,m,0.207,0.157,30,0.0287,0.762,0,0.500,-1.08
22939,pct_BASO16,DBA/2J,8,m,0.391,0.0831,11,0.0251,0.213,0.300,0.500,-0.05
22939,pct_BASO16,FVB/NJ,9,m,0.300,0.184,11,0.0556,0.615,0.100,0.700,-0.56
22939,pct_BASO16,NOD/ShiLtJ,13,m,0.357,0.444,21,0.0970,1.24,0,2.10,-0.24
22939,pct_BASO16,CBA/J,16,m,0.370,0.409,23,0.0854,1.11,0,1.80,-0.17
22939,pct_BASO16,BALB/cByJ,50,m,0.586,0.253,22,0.0540,0.432,0.200,1.20,1.03
22939,pct_BASO16,NOD.CB17-Prkdc<scid>/J,126,m,0.450,0.381,10,0.120,0.846,0,1.30,0.28
22939,pct_BASO16,B6D2F1/J,176,m,0.190,0.0994,10,0.0314,0.523,0.100,0.400,-1.17
