measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65736,sperm_VAP_10,RIX:CC(001 x 002),1371,m,143.8,25.032,2,17.7,0.1741,126.1,161.5,-0.43
65736,sperm_VAP_10,RIX:CC(001 x 018),1372,m,135.8,13.451,7,5.0838,0.099,120.1,153.8,-0.71
65736,sperm_VAP_10,RIX:CC(002 x 010),1373,m,121.5,31.05,3,17.927,0.2556,98.1,156.7,-1.22
65736,sperm_VAP_10,RIX:CC(002 x 011),1374,m,157.6,21.496,7,8.1249,0.1364,132.6,188.7,0.06
65736,sperm_VAP_10,RIX:CC(003 x 018),1375,m,161.7,17.362,4,8.6809,0.1074,135.8,172.9,0.21
65736,sperm_VAP_10,RIX:CC(008 x 013),1376,m,170.4,29.978,8,10.599,0.1759,116.3,205.6,0.52
65736,sperm_VAP_10,RIX:CC(008 x 021),1377,m,156.9,22.61,7,8.5458,0.1441,117.5,185.1,0.04
65736,sperm_VAP_10,RIX:CC(008 x 065),1378,m,152.7,8.7763,3,5.067,0.0575,144.7,162.1,-0.11
65736,sperm_VAP_10,RIX:CC(010 x 001),1379,m,124.7,0.0,1,0.0,0.0,124.7,124.7,-1.1
65736,sperm_VAP_10,RIX:CC(010 x 002),1380,m,128.2,0.0,1,0.0,0.0,128.2,128.2,-0.98
65736,sperm_VAP_10,RIX:CC(010 x 011),1381,m,168.1,31.014,7,11.722,0.1844,131.7,210.8,0.43
65736,sperm_VAP_10,RIX:CC(011 x 003),1382,m,177.2,25.628,5,11.461,0.1447,137.7,206.3,0.76
65736,sperm_VAP_10,RIX:CC(011 x 018),1383,m,153.3,0.0,1,0.0,0.0,153.3,153.3,-0.09
65736,sperm_VAP_10,RIX:CC(013 x 053),1384,m,155.3,0.0,1,0.0,0.0,155.3,155.3,-0.02
65736,sperm_VAP_10,RIX:CC(018 x 002),1385,m,118.0,15.723,4,7.8616,0.1332,95.4,131.2,-1.34
65736,sperm_VAP_10,RIX:CC(018 x 003),1386,m,220.5,8.9075,3,5.1427,0.0404,214.1,230.7,2.29
65736,sperm_VAP_10,RIX:CC(018 x 010),1387,m,150.9,7.8566,6,3.2074,0.0521,137.7,158.7,-0.18
65736,sperm_VAP_10,RIX:CC(021 x 065),1388,m,197.4,31.767,4,15.884,0.1609,150.0,215.6,1.47
65736,sperm_VAP_10,RIX:CC(034 x 008),1389,m,173.9,28.85,2,20.4,0.1659,153.5,194.3,0.64
65736,sperm_VAP_10,RIX:CC(034 x 021),1390,m,175.5,8.761,4,4.3805,0.0499,164.8,185.1,0.7
65736,sperm_VAP_10,RIX:CC(034 x 053),1391,m,219.2,7.0041,5,3.1323,0.032,209.9,227.9,2.25
65736,sperm_VAP_10,RIX:CC(053 x 021),1392,m,151.8,34.852,5,15.586,0.2296,109.5,195.3,-0.14
65736,sperm_VAP_10,RIX:CC(053 x 034),1393,m,119.1,22.981,3,13.268,0.1929,97.7,143.4,-1.3
65736,sperm_VAP_10,RIX:CC(065 x 008),1394,m,126.5,24.484,4,12.242,0.1936,101.0,153.4,-1.04
65736,sperm_VAP_10,RIX:CC(065 x 013),1395,m,125.6,16.615,4,8.3076,0.1323,104.9,143.5,-1.07
65736,sperm_VAP_10,RIX:CC(065 x 034),1396,m,142.4,20.989,4,10.494,0.1474,123.4,172.4,-0.48
65736,sperm_VAP_10,RIX:CC(065 x 053),1397,m,194.7,17.253,2,12.2,0.0886,182.5,206.9,1.38
65736,sperm_VAP_10,RIX:CC(001 x 011),1680,m,141.3,15.51,3,8.9549,0.1098,124.8,155.6,-0.52
