measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50229,biopterin,BTBR T<+> Itpr3<tf>/J,1,m,135472,0,1,0,0,135472,135472,0.97
50229,biopterin,CAST/EiJ,2,m,115977,0,1,0,0,115977,115977,0.15
50229,biopterin,A/J,4,m,117048,13741,2,9717,0.117,107331,126764,0.19
50229,biopterin,BALB/cJ,5,m,111150,22400,3,12933,0.202,97914,137013,-0.06
50229,biopterin,C3H/HeJ,6,m,118318,8999,2,6363,0.0761,111955,124681,0.25
50229,biopterin,C57BL/6J,7,m,120438,16935,5,7574,0.141,101332,145447,0.34
50229,biopterin,DBA/2J,8,m,96474,21422,4,10711,0.222,72520,124614,-0.68
50229,biopterin,FVB/NJ,9,m,111744,0,1,0,0,111744,111744,-0.03
50229,biopterin,LP/J,10,m,152775,0,1,0,0,152775,152775,1.71
50229,biopterin,SWR/J,12,m,147121,0,1,0,0,147121,147121,1.47
50229,biopterin,NOD/ShiLtJ,13,m,99418,0,1,0,0,99418,99418,-0.55
50229,biopterin,PL/J,14,m,103963,0,1,0,0,103963,103963,-0.36
50229,biopterin,AKR/J,15,m,83049,0,1,0,0,83049,83049,-1.25
50229,biopterin,CBA/J,16,m,69805,0,1,0,0,69805,69805,-1.81
50229,biopterin,SJL/J,17,m,106530,0,1,0,0,106530,106530,-0.25
50229,biopterin,KK/HlJ,18,m,103753,0,1,0,0,103753,103753,-0.37
50229,biopterin,MA/MyJ,20,m,83546,0,1,0,0,83546,83546,-1.22
50229,biopterin,BUB/BnJ,24,m,134610,0,1,0,0,134610,134610,0.94
50229,biopterin,CE/J,25,m,103252,0,1,0,0,103252,103252,-0.39
50229,biopterin,RIIIS/J,26,m,154836,0,1,0,0,154836,154836,1.79
50229,biopterin,C58/J,28,m,126894,0,1,0,0,126894,126894,0.61
50229,biopterin,SEA/GnJ,29,m,70662,0,1,0,0,70662,70662,-1.77
50229,biopterin,I/LnJ,30,m,125113,0,1,0,0,125113,125113,0.54
50229,biopterin,SM/J,31,m,89484,0,1,0,0,89484,89484,-0.97
50229,biopterin,NON/ShiLtJ,34,m,112335,0,1,0,0,112335,112335,-0.01
50229,biopterin,NZW/LacJ,36,m,98269,0,1,0,0,98269,98269,-0.60
50229,biopterin,C57L/J,37,m,160226,0,1,0,0,160226,160226,2.02
50229,biopterin,129X1/SvJ,47,m,84110,0,1,0,0,84110,84110,-1.20
50229,biopterin,LG/J,78,m,113720,0,1,0,0,113720,113720,0.05
50229,biopterin,AXB1/PgnJ,230,m,104680,0,1,0,0,104680,104680,-0.33
50229,biopterin,AXB10/PgnJ,231,m,130211,0,1,0,0,130211,130211,0.75
50229,biopterin,AXB12/PgnJ,232,m,118205,0,1,0,0,118205,118205,0.24
50229,biopterin,AXB13/PgnJ,233,m,118861,0,1,0,0,118861,118861,0.27
50229,biopterin,AXB15/PgnJ,234,m,133304,0,1,0,0,133304,133304,0.88
50229,biopterin,AXB19a/PgnJ,235,m,140751,0,1,0,0,140751,140751,1.20
50229,biopterin,AXB19/PgnJ,236,m,154433,0,1,0,0,154433,154433,1.78
50229,biopterin,AXB2/PgnJ,237,m,73492,0,1,0,0,73492,73492,-1.65
50229,biopterin,AXB19b/PgnJ,238,m,121974,39033,2,27600,0.320,94373,149574,0.40
50229,biopterin,AXB23/PgnJ,239,m,103631,0,1,0,0,103631,103631,-0.37
50229,biopterin,AXB24/PgnJ,240,m,123942,6356,2,4494,0.0513,119448,128436,0.49
50229,biopterin,AXB4/PgnJ,241,m,172480,0,1,0,0,172480,172480,2.54
50229,biopterin,AXB5/PgnJ,242,m,74416,0,1,0,0,74416,74416,-1.61
50229,biopterin,AXB6/PgnJ,243,m,92067,0,1,0,0,92067,92067,-0.86
50229,biopterin,AXB8/PgnJ,244,m,155943,0,1,0,0,155943,155943,1.84
50229,biopterin,BXA1/PgnJ,245,m,115542,0,1,0,0,115542,115542,0.13
50229,biopterin,BXA11/PgnJ,246,m,144891,0,1,0,0,144891,144891,1.37
50229,biopterin,BXA12/PgnJ,247,m,95983,0,1,0,0,95983,95983,-0.70
50229,biopterin,BXA13/PgnJ,248,m,89684,0,1,0,0,89684,89684,-0.96
50229,biopterin,BXA14/PgnJ,249,m,126016,0,1,0,0,126016,126016,0.57
50229,biopterin,BXA16/PgnJ,250,m,127518,18177,2,12853,0.143,114664,140371,0.64
50229,biopterin,BXA2/PgnJ,252,m,90283,0,1,0,0,90283,90283,-0.94
50229,biopterin,BXA24/PgnJ,253,m,101672,0,1,0,0,101672,101672,-0.46
50229,biopterin,BXA25/PgnJ,254,m,120928,0,1,0,0,120928,120928,0.36
50229,biopterin,BXA26/PgnJ,255,m,85705,0,1,0,0,85705,85705,-1.13
50229,biopterin,BXA4/PgnJ,256,m,111862,0,1,0,0,111862,111862,-0.03
50229,biopterin,BXA7/PgnJ,257,m,105398,0,1,0,0,105398,105398,-0.30
50229,biopterin,BXA8/PgnJ,258,m,77029,0,1,0,0,77029,77029,-1.50
50229,biopterin,CXB1/ByJ,400,m,107262,7281,3,4204,0.0679,99501,113943,-0.22
50229,biopterin,CXB11/HiAJ,402,m,125595,27810,2,19664,0.221,105930,145259,0.56
50229,biopterin,CXB12/HiAJ,403,m,88223,2728,2,1929,0.0309,86294,90152,-1.03
50229,biopterin,CXB13/HiAJ,404,m,112177,20499,3,11835,0.183,88692,126483,-0.01
50229,biopterin,CXB3/ByJ,405,m,128820,17431,2,12326,0.135,116494,141146,0.69
50229,biopterin,CXB6/ByJ,407,m,81785,7193,3,4153,0.0879,74040,88255,-1.30
50229,biopterin,CXB7/ByJ,408,m,85098,18942,2,13394,0.223,71704,98493,-1.16
50229,biopterin,CXB8/HiAJ,409,m,110597,20286,3,11712,0.183,91144,131624,-0.08
50229,biopterin,CXB9/HiAJ,410,m,122905,11832,3,6831,0.0963,110338,133832,0.44
50229,biopterin,CXB2/ByJ,413,m,110977,13468,3,7776,0.121,95426,118890,-0.06
50229,biopterin,CXB4/ByJ,414,m,104928,15250,2,10783,0.145,94145,115712,-0.32
50229,biopterin,BXD1/TyJ,422,m,93104,0,1,0,0,93104,93104,-0.82
50229,biopterin,BXD11/TyJ,423,m,97267,0,1,0,0,97267,97267,-0.64
50229,biopterin,BXD12/TyJ,424,m,89326,0,1,0,0,89326,89326,-0.98
50229,biopterin,BXD13/TyJ,425,m,144710,0,1,0,0,144710,144710,1.37
50229,biopterin,BXD14/TyJ,426,m,124922,0,1,0,0,124922,124922,0.53
50229,biopterin,BXD15/TyJ,427,m,99970,0,1,0,0,99970,99970,-0.53
50229,biopterin,BXD18/TyJ,429,m,114061,0,1,0,0,114061,114061,0.07
50229,biopterin,BXD19/TyJ,430,m,98807,20260,2,14326,0.205,84481,113134,-0.58
50229,biopterin,BXD2/TyJ,431,m,106983,0,1,0,0,106983,106983,-0.23
50229,biopterin,BXD20/TyJ,432,m,93864,0,1,0,0,93864,93864,-0.79
50229,biopterin,BXD21/TyJ,433,m,96605,0,1,0,0,96605,96605,-0.67
50229,biopterin,BXD22/TyJ,434,m,104708,0,1,0,0,104708,104708,-0.33
50229,biopterin,BXD24/TyJ-Cep290<rd16>/J,436,m,142664,0,1,0,0,142664,142664,1.28
50229,biopterin,BXD28/TyJ,439,m,103794,140,2,99.3,0.00135,103695,103894,-0.37
50229,biopterin,BXD29-Tlr4<lps-2J>/J,440,m,78553,0,1,0,0,78553,78553,-1.44
50229,biopterin,BXD32/TyJ,443,m,145324,0,1,0,0,145324,145324,1.39
50229,biopterin,BXD33/TyJ,444,m,138086,0,1,0,0,138086,138086,1.09
50229,biopterin,BXD34/TyJ,445,m,74926,0,1,0,0,74926,74926,-1.59
50229,biopterin,BXD36/TyJ,447,m,157502,0,1,0,0,157502,157502,1.91
50229,biopterin,BXD38/TyJ,449,m,109089,0,1,0,0,109089,109089,-0.14
50229,biopterin,BXD39/TyJ,450,m,92694,0,1,0,0,92694,92694,-0.84
50229,biopterin,BXD40/TyJ,451,m,124990,0,1,0,0,124990,124990,0.53
50229,biopterin,BXD42/TyJ,453,m,56698,0,1,0,0,56698,56698,-2.36
50229,biopterin,BXD6/TyJ,454,m,113422,0,1,0,0,113422,113422,0.04
50229,biopterin,BXD8/TyJ,455,m,112013,0,1,0,0,112013,112013,-0.02
50229,biopterin,BXD9/TyJ,456,m,110706,0,1,0,0,110706,110706,-0.07
50229,biopterin,BXD5/TyJ,457,m,104761,0,1,0,0,104761,104761,-0.33
50229,biopterin,BXD24/TyJ,458,m,109300,0,1,0,0,109300,109300,-0.13
50229,biopterin,BXH10/TyJ,470,m,102819,0,1,0,0,102819,102819,-0.41
50229,biopterin,BXH19/TyJ,474,m,89960,0,1,0,0,89960,89960,-0.95
50229,biopterin,BXH2/TyJ,475,m,121985,0,1,0,0,121985,121985,0.40
50229,biopterin,BXH4/TyJ,477,m,102185,15216,2,10759,0.149,91426,112945,-0.44
50229,biopterin,BXH6/TyJ,478,m,170367,0,1,0,0,170367,170367,2.45
50229,biopterin,BXH7/TyJ,479,m,116710,0,1,0,0,116710,116710,0.18
50229,biopterin,BXH8/TyJ,480,m,138559,0,1,0,0,138559,138559,1.11
50229,biopterin,BXH9/TyJ,481,m,160467,0,1,0,0,160467,160467,2.03
50229,biopterin,BXH20/KccJ,486,m,134634,0,1,0,0,134634,134634,0.94
50229,biopterin,BXH22/KccJ,488,m,105368,0,1,0,0,105368,105368,-0.30
