measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48931,GRA,BTBR T<+> Itpr3<tf>/J,1,m,1.05,0.212,2,0.150,0.202,0.900,1.20,0.68
48931,GRA,CAST/EiJ,2,m,1.30,0.707,2,0.500,0.544,0.800,1.80,1.31
48931,GRA,A/J,4,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BALB/cJ,5,m,0.450,0.212,2,0.150,0.471,0.300,0.600,-0.86
48931,GRA,C57BL/6J,7,m,0.533,0.404,3,0.233,0.758,0.300,1.00,-0.64
48931,GRA,DBA/2J,8,m,1.05,0.212,2,0.150,0.202,0.900,1.20,0.68
48931,GRA,FVB/NJ,9,m,0.700,0,2,0,0,0.700,0.700,-0.22
48931,GRA,LP/J,10,m,1.10,0.141,2,0.1000,0.129,1.00,1.20,0.80
48931,GRA,PL/J,14,m,0.900,0.141,2,0.100,0.157,0.800,1.00,0.29
48931,GRA,SJL/J,17,m,0.850,0.0707,2,0.0500,0.0832,0.800,0.900,0.17
48931,GRA,KK/HlJ,18,m,0.600,0,2,0,0,0.600,0.600,-0.47
48931,GRA,MA/MyJ,20,m,0.350,0.0707,2,0.0500,0.202,0.300,0.400,-1.11
48931,GRA,CE/J,25,m,0.750,0.0707,2,0.0500,0.0943,0.700,0.800,-0.09
48931,GRA,RIIIS/J,26,m,0.650,0.0707,2,0.0500,0.109,0.600,0.700,-0.35
48931,GRA,C58/J,28,m,0.850,0.495,2,0.350,0.582,0.500,1.20,0.17
48931,GRA,SEA/GnJ,29,m,0.600,0.141,2,0.100,0.236,0.500,0.700,-0.47
48931,GRA,NZW/LacJ,36,m,0.900,0,1,0,0,0.900,0.900,0.29
48931,GRA,C57L/J,37,m,0.700,0.424,2,0.300,0.606,0.400,1.00,-0.22
48931,GRA,LG/J,78,m,1.30,0.424,2,0.300,0.326,1.00,1.60,1.31
48931,GRA,AXB10/PgnJ,231,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,-1.24
48931,GRA,AXB12/PgnJ,232,m,0.450,0.495,2,0.350,1.10,0.100,0.800,-0.86
48931,GRA,AXB13/PgnJ,233,m,0.500,0.424,2,0.300,0.849,0.200,0.800,-0.73
48931,GRA,AXB15/PgnJ,234,m,0.300,0.283,2,0.200,0.943,0.100,0.500,-1.24
48931,GRA,AXB19/PgnJ,236,m,0.450,0.212,2,0.150,0.471,0.300,0.600,-0.86
48931,GRA,AXB2/PgnJ,237,m,0.200,0,2,0,0,0.200,0.200,-1.50
48931,GRA,AXB19b/PgnJ,238,m,0.400,0.231,4,0.115,0.577,0.200,0.600,-0.98
48931,GRA,AXB23/PgnJ,239,m,0.350,0.212,2,0.150,0.606,0.200,0.500,-1.11
48931,GRA,AXB5/PgnJ,242,m,0.800,0.141,2,0.1000,0.177,0.700,0.900,0.04
48931,GRA,AXB6/PgnJ,243,m,1.30,0.283,2,0.200,0.218,1.10,1.50,1.31
48931,GRA,AXB8/PgnJ,244,m,0.700,0.141,2,0.100,0.202,0.600,0.800,-0.22
48931,GRA,BXA11/PgnJ,246,m,0.600,0.141,2,0.100,0.236,0.500,0.700,-0.47
48931,GRA,BXA12/PgnJ,247,m,1.40,1.27,2,0.900,0.909,0.500,2.30,1.57
48931,GRA,BXA13/PgnJ,248,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BXA14/PgnJ,249,m,0.450,0.212,2,0.150,0.471,0.300,0.600,-0.86
48931,GRA,BXA16/PgnJ,250,m,0.800,0.557,3,0.321,0.696,0.200,1.30,0.04
48931,GRA,BXA2/PgnJ,252,m,0.500,0.141,2,0.100,0.283,0.400,0.600,-0.73
48931,GRA,BXA24/PgnJ,253,m,0.400,0.424,2,0.300,1.06,0.100,0.700,-0.98
48931,GRA,BXA25/PgnJ,254,m,0.600,0.424,2,0.300,0.707,0.300,0.900,-0.47
48931,GRA,BXA26/PgnJ,255,m,0.500,0.141,2,0.100,0.283,0.400,0.600,-0.73
48931,GRA,BXA4/PgnJ,256,m,0.100,0,2,0,0,0.100,0.100,-1.75
48931,GRA,BXA7/PgnJ,257,m,0.500,0.424,2,0.300,0.849,0.200,0.800,-0.73
48931,GRA,BXA8/PgnJ,258,m,0.400,0,2,0,0,0.400,0.400,-0.98
48931,GRA,CXB1/ByJ,400,m,1.11,0.591,8,0.209,0.532,0.500,2.10,0.83
48931,GRA,CXB11/HiAJ,402,m,1.92,0.962,8,0.340,0.500,0.200,3.10,2.90
48931,GRA,CXB12/HiAJ,403,m,1.76,0.667,8,0.236,0.379,0.700,2.80,2.49
48931,GRA,CXB13/HiAJ,404,m,1.63,0.750,8,0.265,0.461,0.300,2.60,2.16
48931,GRA,CXB3/ByJ,405,m,1.10,0.539,9,0.180,0.490,0.600,2.40,0.80
48931,GRA,CXB6/ByJ,407,m,1.07,0.304,7,0.115,0.284,0.600,1.60,0.73
48931,GRA,CXB7/ByJ,408,m,1.80,0.698,7,0.264,0.388,1.00,2.90,2.59
48931,GRA,CXB8/HiAJ,409,m,1.06,0.590,5,0.264,0.557,0.400,1.90,0.70
48931,GRA,CXB9/HiAJ,410,m,1.35,1.09,6,0.446,0.810,0.300,3.00,1.44
48931,GRA,CXB2/ByJ,413,m,0.817,0.343,6,0.140,0.420,0.200,1.10,0.08
48931,GRA,CXB4/ByJ,414,m,1.54,0.956,8,0.338,0.622,0.500,3.60,1.93
48931,GRA,BXD12/TyJ,424,m,1.15,0.0707,2,0.0500,0.0615,1.10,1.20,0.93
48931,GRA,BXD13/TyJ,425,m,0.700,0.566,2,0.400,0.808,0.300,1.10,-0.22
48931,GRA,BXD14/TyJ,426,m,0.450,0.212,2,0.150,0.471,0.300,0.600,-0.86
48931,GRA,BXD15/TyJ,427,m,0.550,0.0707,2,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXD19/TyJ,430,m,0.850,0.238,4,0.119,0.280,0.600,1.10,0.17
48931,GRA,BXD2/TyJ,431,m,0.350,0.0707,2,0.0500,0.202,0.300,0.400,-1.11
48931,GRA,BXD22/TyJ,434,m,0.850,0.354,2,0.250,0.416,0.600,1.10,0.17
48931,GRA,BXD24/TyJ-Cep290<rd16>/J,436,m,0.550,0.0707,2,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXD28/TyJ,439,m,0.800,0.283,2,0.200,0.354,0.600,1.00,0.04
48931,GRA,BXD29-Tlr4<lps-2J>/J,440,m,0.900,0.566,2,0.400,0.629,0.500,1.30,0.29
48931,GRA,BXD33/TyJ,444,m,1.00,0,2,0,0,1.00,1.00,0.55
48931,GRA,BXD34/TyJ,445,m,0.600,0.424,2,0.300,0.707,0.300,0.900,-0.47
48931,GRA,BXD40/TyJ,451,m,0.400,0.424,2,0.300,1.06,0.100,0.700,-0.98
48931,GRA,BXD42/TyJ,453,m,1.50,0.566,2,0.400,0.377,1.10,1.90,1.83
48931,GRA,BXD6/TyJ,454,m,0.650,0.212,2,0.150,0.326,0.500,0.800,-0.35
48931,GRA,BXD9/TyJ,456,m,0.850,0.495,2,0.350,0.582,0.500,1.20,0.17
48931,GRA,BXD5/TyJ,457,m,0.750,0.495,2,0.350,0.660,0.400,1.10,-0.09
48931,GRA,BXD24/TyJ,458,m,0.800,0.141,2,0.1000,0.177,0.700,0.900,0.04
48931,GRA,BXH19/TyJ,474,m,0.400,0,2,0,0,0.400,0.400,-0.98
48931,GRA,BXH2/TyJ,475,m,0.800,0.566,2,0.400,0.707,0.400,1.20,0.04
48931,GRA,BXH4/TyJ,477,m,1.15,0.919,2,0.650,0.799,0.500,1.80,0.93
48931,GRA,BXH6/TyJ,478,m,0.750,0.212,2,0.150,0.283,0.600,0.900,-0.09
48931,GRA,BXH7/TyJ,479,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,-0.98
48931,GRA,BXH8/TyJ,480,m,0.550,0.0707,2,0.0500,0.129,0.500,0.600,-0.60
48931,GRA,BXH9/TyJ,481,m,0.950,0.354,2,0.250,0.372,0.700,1.20,0.42
48931,GRA,BXH20/KccJ,486,m,0.750,0.212,2,0.150,0.283,0.600,0.900,-0.09
