measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32348,hTG,C3H/HeJ,6,f,51.5,12.3,5,5.50,0.239,35.1,69.3,-0.74
32348,hTG,C57BL/6J,7,f,150,52.7,10,16.7,0.352,63.1,236,0.65
32348,hTG,NZB/BlNJ,11,f,63.0,11.1,5,4.96,0.176,49.9,76.1,-0.58
32348,hTG,SWR/J,12,f,44.5,9.61,5,4.30,0.216,34.0,57.3,-0.84
32348,hTG,PL/J,14,f,62.0,8.56,5,3.83,0.138,50.1,71.9,-0.59
32348,hTG,AKR/J,15,f,77.6,18.3,5,8.20,0.236,61.8,98.9,-0.37
32348,hTG,129X1/SvJ,47,f,98.8,37.7,10,11.9,0.381,41.4,152,-0.07
32348,hTG,BALB/cByJ,50,f,283,88.9,10,28.1,0.314,182,504,2.52
32348,hTG,C57BL/6ByJ,95,f,124,10.8,5,4.82,0.0873,108,135,0.28
32348,hTG,DBA/1LacJ,96,f,84.2,34.3,5,15.3,0.407,59.8,142,-0.28
32348,hTG,BALB/cJ,5,m,63.8,10.9,5,4.86,0.170,49.6,78.0,-0.47
32348,hTG,C3H/HeJ,6,m,59.7,8.06,5,3.60,0.135,51.4,69.6,-0.51
32348,hTG,C57BL/6J,7,m,134,17.5,5,7.82,0.131,105,151,0.23
32348,hTG,NZB/BlNJ,11,m,91.1,29.8,5,13.3,0.327,40.6,116,-0.20
32348,hTG,SWR/J,12,m,55.0,22.7,5,10.1,0.412,35.5,91.7,-0.56
32348,hTG,PL/J,14,m,88.1,9.23,5,4.13,0.105,76.4,98.7,-0.23
32348,hTG,129X1/SvJ,47,m,69.9,19.5,5,8.70,0.278,50.4,93.8,-0.41
32348,hTG,BALB/cByJ,50,m,384,93.7,5,41.9,0.244,270,473,2.75
32348,hTG,C57BL/6ByJ,95,m,106,36.0,5,16.1,0.341,67.0,157,-0.05
32348,hTG,DBA/1LacJ,96,m,55.3,7.41,5,3.31,0.134,43.0,60.2,-0.56
