measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33858,NEFA_diff,129S1/SvImJ,3,f,0.962,,,,,,,0.19
33858,NEFA_diff,A/J,4,f,1.03,,,,,,,0.45
33858,NEFA_diff,BALB/cJ,5,f,1.28,,,,,,,1.43
33858,NEFA_diff,C3H/HeJ,6,f,0.839,,,,,,,-0.29
33858,NEFA_diff,C57BL/6J,7,f,0.786,,,,,,,-0.50
33858,NEFA_diff,DBA/2J,8,f,1.25,,,,,,,1.31
33858,NEFA_diff,NZB/BlNJ,11,f,1.02,,,,,,,0.41
33858,NEFA_diff,I/LnJ,30,f,0.419,,,,,,,-1.93
33858,NEFA_diff,SM/J,31,f,0.691,,,,,,,-0.87
33858,NEFA_diff,MRL/MpJ-Fas<lpr>/J,876,f,0.862,,,,,,,-0.20
33858,NEFA_diff,129S1/SvImJ,3,m,0.962,,,,,,,0.35
33858,NEFA_diff,A/J,4,m,0.814,,,,,,,-0.27
33858,NEFA_diff,BALB/cJ,5,m,1.27,,,,,,,1.65
33858,NEFA_diff,C3H/HeJ,6,m,1.09,,,,,,,0.89
33858,NEFA_diff,C57BL/6J,7,m,0.743,,,,,,,-0.57
33858,NEFA_diff,DBA/2J,8,m,1.07,,,,,,,0.81
33858,NEFA_diff,NZB/BlNJ,11,m,0.580,,,,,,,-1.26
33858,NEFA_diff,I/LnJ,30,m,1.01,,,,,,,0.56
33858,NEFA_diff,SM/J,31,m,0.590,,,,,,,-1.21
33858,NEFA_diff,MRL/MpJ-Fas<lpr>/J,876,m,0.650,,,,,,,-0.96
