measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23108,pct_NK_16,C3H/HeJ,6,f,1.73,0.157,10,0.0495,0.0906,1.57,1.99,-0.40
23108,pct_NK_16,C57BL/6J,7,f,1.10,0.133,5,0.0594,0.120,0.980,1.30,-0.68
23108,pct_NK_16,FVB/NJ,9,f,2.65,0.550,10,0.174,0.208,2.10,3.63,0.02
23108,pct_NK_16,NOD/ShiLtJ,13,f,1.87,0.383,10,0.121,0.204,1.40,2.59,-0.33
23108,pct_NK_16,CBA/J,16,f,1.64,0.143,9,0.0478,0.0875,1.46,1.94,-0.44
23108,pct_NK_16,BALB/cByJ,50,f,2.78,0.249,10,0.0788,0.0897,2.28,3.15,0.07
23108,pct_NK_16,NOD.CB17-Prkdc<scid>/J,126,f,7.93,5.03,5,2.25,0.635,0,12.5,2.38
23108,pct_NK_16,B6D2F1/J,176,f,1.21,0.264,5,0.118,0.218,1.02,1.67,-0.63
23108,pct_NK_16,C3H/HeJ,6,m,1.81,0.508,5,0.227,0.281,1.34,2.60,-0.56
23108,pct_NK_16,FVB/NJ,9,m,2.21,0.202,5,0.0901,0.0910,1.92,2.47,-0.43
23108,pct_NK_16,NOD/ShiLtJ,13,m,2.57,1.23,10,0.389,0.478,1.35,5.87,-0.30
23108,pct_NK_16,CBA/J,16,m,2.04,0.183,10,0.0578,0.0898,1.71,2.35,-0.48
23108,pct_NK_16,BALB/cByJ,50,m,2.71,0.453,9,0.151,0.167,2.07,3.49,-0.25
23108,pct_NK_16,NOD.CB17-Prkdc<scid>/J,126,m,9.29,1.73,5,0.776,0.187,8.05,12.3,2.03
