measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24348,pctEOS_M24,129S1/SvImJ,3,f,3.74,2.05,8,0.725,0.549,0.800,7.10,0.13
24348,pctEOS_M24,C57BL/6J,7,f,2.53,1.10,6,0.448,0.434,0.800,4.10,-0.69
24348,pctEOS_M24,LP/J,10,f,2.11,1.51,7,0.570,0.713,0.400,4.10,-0.97
24348,pctEOS_M24,C57BR/cdJ,32,f,4.67,2.72,7,1.03,0.582,2.00,10.2,0.76
24348,pctEOS_M24,NON/ShiLtJ,34,f,2.16,1.28,7,0.485,0.595,0.200,4.30,-0.94
24348,pctEOS_M24,C57BLKS/J,35,f,3.52,1.40,6,0.573,0.399,1.60,4.90,-0.02
24348,pctEOS_M24,NZW/LacJ,36,f,1.13,1.14,6,0.467,1.01,0.100,3.00,-1.63
24348,pctEOS_M24,C57BL/10J,38,f,6.20,5.45,7,2.06,0.879,1.20,14.0,1.79
24348,pctEOS_M24,WSB/EiJ,42,f,4.06,1.12,7,0.425,0.277,2.30,5.30,0.34
24348,pctEOS_M24,BALB/cByJ,50,f,3.78,1.48,5,0.661,0.391,2.20,6.00,0.16
24348,pctEOS_M24,PWD/PhJ,101,f,5.13,2.79,6,1.14,0.543,2.60,10.5,1.07
24348,pctEOS_M24,129S1/SvImJ,3,m,3.20,2.21,12,0.638,0.691,0.900,7.10,-0.36
24348,pctEOS_M24,A/J,4,m,12.8,15.1,2,10.6,1.18,2.10,23.4,2.79
24348,pctEOS_M24,C57BL/6J,7,m,1.97,1.19,7,0.451,0.606,0.600,4.00,-0.77
24348,pctEOS_M24,LP/J,10,m,5.12,4.63,5,2.07,0.905,2.10,13.3,0.27
24348,pctEOS_M24,SM/J,31,m,1.29,0.604,7,0.228,0.470,0.300,1.90,-0.99
24348,pctEOS_M24,C57BR/cdJ,32,m,1.98,0.861,6,0.352,0.434,1.10,3.40,-0.76
24348,pctEOS_M24,NON/ShiLtJ,34,m,4.40,1.26,6,0.513,0.285,2.80,6.50,0.03
24348,pctEOS_M24,C57BLKS/J,35,m,6.30,2.03,7,0.766,0.322,2.70,8.60,0.65
24348,pctEOS_M24,NZW/LacJ,36,m,3.06,5.43,7,2.05,1.78,0.200,15.3,-0.41
24348,pctEOS_M24,C57BL/10J,38,m,4.66,1.07,8,0.379,0.230,3.40,6.70,0.12
24348,pctEOS_M24,WSB/EiJ,42,m,4.20,0.759,7,0.287,0.181,3.00,5.00,-0.03
24348,pctEOS_M24,PWD/PhJ,101,m,2.69,1.64,7,0.619,0.610,1.50,6.10,-0.53
