measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1812,AA_2,CAST/EiJ,2,f,51.5,15.4,10,4.87,0.299,33.3,85.0,-0.46
1812,AA_2,C57BL/6J,7,f,70.0,15.1,10,4.79,0.216,45.0,86.7,0.46
1812,AA_2,DBA/1J,65,f,85.0,6.71,10,2.12,0.0790,75.0,91.7,1.20
1812,AA_2,BFM/2Ms,114,f,48.7,30.5,10,9.64,0.626,8.30,83.3,-0.60
1812,AA_2,NJL/Ms,115,f,36.5,33.0,10,10.4,0.905,5.00,90.0,-1.20
1812,AA_2,BLG2/Ms,116,f,49.8,15.0,10,4.73,0.300,26.7,70.0,-0.54
1812,AA_2,HMI/Ms,117,f,55.8,18.4,10,5.82,0.330,30.0,85.0,-0.25
1812,AA_2,KJR/Ms,118,f,88.8,4.65,10,1.47,0.0524,81.7,96.7,1.39
1812,AA_2,SWN/Ms,119,f,85.5,10.3,10,3.25,0.120,70.0,98.3,1.23
1812,AA_2,MSM/MsJ,120,f,36.0,21.9,10,6.93,0.609,5.00,76.7,-1.23
