measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38119,FUT9_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.739,0.0170,3,0.00981,0.0230,,,0.28
38119,FUT9_cont,129S1/SvImJ,3,m,0.653,0.0190,3,0.0110,0.0291,,,-0.88
38119,FUT9_cont,A/J,4,m,0.586,0.0160,3,0.00924,0.0273,,,-1.79
38119,FUT9_cont,BALB/cJ,5,m,0.688,0.0190,3,0.0110,0.0276,,,-0.41
38119,FUT9_cont,C3H/HeJ,6,m,0.769,0.0300,3,0.0173,0.0390,,,0.68
38119,FUT9_cont,C57BL/6J,7,m,0.629,0.0300,3,0.0173,0.0477,,,-1.21
38119,FUT9_cont,DBA/2J,8,m,0.569,0.0120,3,0.00693,0.0211,,,-2.02
38119,FUT9_cont,FVB/NJ,9,m,0.711,0.0280,3,0.0162,0.0394,,,-0.10
38119,FUT9_cont,LP/J,10,m,0.861,0.0180,3,0.0104,0.0209,,,1.92
38119,FUT9_cont,NZB/BlNJ,11,m,0.843,0.0220,3,0.0127,0.0261,,,1.68
38119,FUT9_cont,SWR/J,12,m,0.688,0.0140,3,0.00808,0.0203,,,-0.41
38119,FUT9_cont,NOD/ShiLtJ,13,m,0.832,0.0250,3,0.0144,0.0300,,,1.53
38119,FUT9_cont,PL/J,14,m,0.705,0.0120,3,0.00693,0.0170,,,-0.18
38119,FUT9_cont,AKR/J,15,m,0.675,0.0110,3,0.00635,0.0163,,,-0.59
38119,FUT9_cont,CBA/J,16,m,0.784,0.0260,3,0.0150,0.0332,,,0.89
38119,FUT9_cont,SJL/J,17,m,0.724,0.0150,3,0.00866,0.0207,,,0.08
38119,FUT9_cont,MA/MyJ,20,m,0.724,0.0160,3,0.00924,0.0221,,,0.08
38119,FUT9_cont,BUB/BnJ,24,m,0.762,0.0300,3,0.0173,0.0394,,,0.59
38119,FUT9_cont,CE/J,25,m,0.697,0.0140,3,0.00808,0.0201,,,-0.29
38119,FUT9_cont,RIIIS/J,26,m,0.705,0.0140,3,0.00808,0.0199,,,-0.18
38119,FUT9_cont,C58/J,28,m,0.730,0.0200,3,0.0115,0.0274,,,0.16
38119,FUT9_cont,I/LnJ,30,m,0.749,0.0290,3,0.0167,0.0387,,,0.41
38119,FUT9_cont,SM/J,31,m,0.672,0.0130,3,0.00751,0.0193,,,-0.63
38119,FUT9_cont,C57BR/cdJ,32,m,0.658,0.0160,3,0.00924,0.0243,,,-0.81
38119,FUT9_cont,C57BLKS/J,35,m,0.656,0.0200,3,0.0115,0.0305,,,-0.84
38119,FUT9_cont,NZW/LacJ,36,m,0.874,0.0210,3,0.0121,0.0240,,,2.10
38119,FUT9_cont,P/J,55,m,0.756,0.0150,3,0.00866,0.0198,,,0.51
38119,FUT9_cont,MRL/MpJ,58,m,0.695,0.0150,3,0.00866,0.0216,,,-0.32
38119,FUT9_cont,LG/J,78,m,0.770,0.0220,3,0.0127,0.0286,,,0.70
38119,FUT9_cont,NOR/LtJ,106,m,0.648,0.0190,3,0.0110,0.0293,,,-0.95
